部屋番号,選曲者,選曲名,作品名,分類
601,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
601,エマ,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
601,咲,SHINE,精霊の守り人,OP
601,ぽんた,カルマ,TALES OF THE ABYSS,OP
601,るか,くたばれPTA,ボーカロイド,2次
601,骨無しちきん,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
601,ヒジリ,君色思い, 赤ずきんチャチャ,OP
601,エマ,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
601,咲,keep on,デジモンアドベンチャー,ED
601,ぽんた,KINGS,K,OP
601,るか,サリシノハラ,ボーカロイド,2次
601,骨無しちきん,Butter-Fly,デジモンアドベンチャー,OP
601,ヒジリ,STAR RISE,BAMBOO BLADE,ED
601,エマ,The Next Decade,劇場版 仮面ライダーディケイド オールライダー対大ショッカー,ED
601,咲,絶対!Part2, らんま1/2熱闘編,OP
601,ちきん＆ぽんた,WHAT'S UP GUYS?,爆れつハンター,OP
601,るか,メランコリック,ボーカロイド,2次
601,ヒジリ,アンバランスなKISSをして,幽☆遊☆白書,ED
601,エマ,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
601,咲＆ぽんた,流星Lovers,スーパーロボット大戦OG-ジ・インスペクター-,OP
601,るか,シリョクケンサ,ボーカロイド,2次
601,咲＆ぽんた,MASK,爆れつハンター,ED
601,ちきん＆るか,リンちゃんなう！,ボーカロイド,2次
601,ヒジリ,  WANTED!,ONE PIECE,IM
601,エマ,ANGEL VOICE,マクロス ダイナマイト 7 OVA MACROSS DYNAMITE SEVEN,挿入歌
601,るか＆ぽんた,乙女の祈り, スレイヤーズNEXT,挿入歌
601,骨無しちきん,WE GOTTA POWER,DRAGON BALL Z,OP
601,咲＆ぽんた,Preserved Roses,革命機ヴァルヴレイヴ,OP
601,ヒジリ,も・ぎ・た・て?フルーツガールズ,のうりん,ED
601,咲,ハルカ...,神風怪盗ジャンヌ,OP
601,エマ,ようかい体操第一,妖怪ウォッチ,ED
601,ぽんた,Rebellion～反逆の戦士達～,第3次スーパーロボット大戦Z 時獄篇 ,OP
601,るか,STEP TO YOU,ボーカロイド,2次
601,ヒジリ,FOR REAL,幻想魔伝 最遊記,OP
601,ぽんた,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
601,エマ,You got game?,テニスの王子様,ED
601,咲,イマジネーション,ハイキュー!! ,OP
601,みち＆ぽんた,Protect You,スーパーロボット大戦 ORIGINAL GENERATION THE ANIMATION,ED
601,ヒジリ,It's Too Late,Ｗｅｉβ ｋｒｅｕｚ,ED
601,骨無しちきん,Journey through the Decade,仮面ライダーディケイド,OP
601,エマ,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
601,るか,夜明け生まれ来る少女,灼眼のシャナ,ED
601,YAMATO,君じゃなきゃダメみたい,月刊少女野崎くん,OP
601,ヒジリ,晴れのち晴れ,ハーイあっこです,OP
601,骨無しちきん,薔薇色の世界,GetBackers 奪還屋,OP
601,咲,toi et moi,ポケットモンスター 幻のポケモン ルギア爆誕,ED
601,ぽんた,ソラノウタ,境界線上のホライゾンII,ED
601,ヒジリ,ひとさしゆびクワイエット!,乃木坂春香の秘密,ED
601,エマ,地上の戦士,サクラ大戦V,OP
601,るか＆ぽんた,サンドリヨン（Cendrillon）,ボーカロイド,2次
601,骨無しちきん,WORLD END,コードギアス 反逆のルルーシュ R2,OP
601,ぽんた,Brain Diver,ファイ・ブレイン 神のパズル ,OP
601,ヒジリ,ハレ晴レユカイ～Ver.キョン～,涼宮ハルヒの憂鬱,IM
601,咲,千本桜,ボーカロイド,2次
601,エマ,REMEMBER 16,マクロス7,挿入歌
601,るか,Dream☆Wing,舞-乙HiME,OP
601,ぽんた,LAST IMPRESSION,新機動戦記ガンダムW Endless Waltz 特別編,挿入歌
601,骨無しちきん＆ぽんた,SKILL,第2次スーパーロボット大戦α,OP
602,小島＠監督,豪食マイウェイ!!,トリコ,OP
602,まさはる,The Biggest Dreamer,デジモンテイマーズ,OP
602,坂,World’s End,メガネブ!,OP
602,ふらんけん,begin the TRY,ロックマン エグゼ,ED
602,たかっち,Over Soul,シャーマンキング,OP
602,フッチー,Blue Symphony,アイドルマスター ミリオンライブ!,IM
602,小島＠監督,ガツガツ!!,トリコ,OP
602,まさはる,brave heart,デジモンアドベンチャー,挿入歌
602,坂,UNDO,鋼の錬金術師,OP
602,ふらんけん,明日もし君が壊れても,遊☆戯☆王,ED
602,たかっち,Break the Chain,仮面ライダーキバ,OP
602,フッチー,ぴてぃぱてぃサバイバード,さばげぶっ!,ED
602,小島＠監督,Lovely Fruit,トリコ,ED
602,まさはる,Jungle P,ONE PIECE,OP
602,坂,英雄,ウルトラマンネクサス,OP
602,ふらんけん,Drawing days,家庭教師ヒットマンREBORN!,OP
602,たかっち,カサブタ, 金色のガッシュベル!!,OP
602,フッチー,innocent starter,魔法少女リリカルなのは,OP
602,小島＠監督,Ah Yeah!!,ハイキュー!!,OP
602,まさはる,ねない ねない ねない,どっきりドクター,OP
602,坂,突撃ラブハート,マクロス7,挿入歌
602,ふらんけん,千の夜をこえて,BLEACH,主題歌
602,たかっち,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
602,フッチー,ハロー大豆の歌,かんなぎ ,IM
602,小島＠監督,紅蓮の弓矢,進撃の巨人,OP
602,まさはる,心絵-ココロエ-,メジャー,OP
602,坂,Pride,キングダム,OP
602,ふらんけん,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
602,たかっち,ロックマンのテーマ～風を突き抜けて～,ロックマン エグゼ,OP
602,フッチー,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
602,小島＠監督,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
602,まさはる,Dragon Soul,DRAGON BALL KAI(改),OP
602,坂,もう止まらない,魔法陣グルグル,ED
602,ふらんけん,FOR REAL,幻想魔伝 最遊記,OP
602,たかっち,鳥の詩,AIR,OP
602,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
602,小島＠監督,風の会話,最強武将伝 三國演義,OP
602,坂,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
602,ふらんけん,おはよう。,HUNTER×HUNTER,OP
602,たかっち,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
602,フッチー,ハッピー☆ラッキー☆ジェットマシーン,アイドルマスター ミリオンライブ! ,IM
602,小島＠監督,We just started,THE iDOLM@STER,挿入歌
602,坂,少年期,ドラえもん のび太の宇宙小戦争,ED
602,ふらんけん,カルマ,TALES OF THE ABYSS,OP
602,たかっち,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
602,フッチー,片翼のイカロス,H2O～FOOTPRINTS IN THE SAND～,OP
602,小島＠監督,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
602,坂,CHU-BURA,BLEACH,OP
602,ふらんけん,ALONES,BLEACH,OP
602,たかっち,勇者王誕生!,勇者王ガオガイガー,OP
602,フッチー,真っ赤な誓い,武装錬金,OP
602,小島＠監督,ユリーカ,宇宙兄弟,OP
602,坂,俺はとことん止まらない!!,ドラゴンボールＺ,OP
602,ふらんけん,錆びついたマシンガンで今を撃ち抜こう,DRAGON BALL GT,ED
602,たかっち,ベリーメロン～私の心をつかんだ良いメロン～,金色のガッシュベル!!,挿入歌
602,フッチー,Precious Grain,アイドルマスター ミリオンライブ! ,IM
602,小島＠監督,愛の星,宇宙戦艦ヤマト2199 ,ED
602,坂,さらば,あたしンち,OP
603,藤本,重甲ビーファイター,重甲ビーファイター,OP
603,アギト,花ハ踊レヤいろはにほ,ハナヤマタ,OP
603,MASA,君の青春は輝いているか,超人機メタルダー,OP
603,ガルメしあん,BERSERK～Forces～,剣風伝奇ベルセルク,挿入歌
603,ライダー,プレイス・オブ・ピリオド,ひぐらしのなく頃に絆,TM
603,藤本,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
603,アギト,Fate of the World,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
603,MASA,Ash Like Snow,機動戦士ガンダム00,OP
603,ガルメしあん,バイオニック コマンドー,バイオニック コマンドー マスターD復活計画,OP
603,ライダー,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
603,藤本,Transformers～鋼鉄の勇気 ～,超ロボット生命体 トランスフォーマー マイクロン伝説,OP
603,アギト,花雪,ハナヤマタ,ED
603,MASA,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
603,ガルメしあん,Snake Eater,METAL GEAR SOLID3 SNAKE EATER,TM
603,ライダー,Predestination,牙狼〈GARO〉～MAKAISENKI～,ED
603,藤本,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
603,アギト,扉の向こうへ,鋼の錬金術師,ED
603,MASA,Drastic my soul,スクライド,ED
603,ガルメしあん,白虎野の娘,パプリカ,ED
603,ライダー,Angelic bright,ひぐらしのなく頃に絆,TM
603,くろっち,蝶,零～赤い蝶～,ED
603,藤本,摩訶不思議アドベンチャー, DRAGON BALL,OP
603,YAMATO,Silent Bible,魔法少女リリカルなのはA's PORTABLE -THE BATTLE OF ACES-,OP
603,アギト,スパークリング☆トラベラー,変態王子と笑わない猫。,OP
603,MASA,宇宙刑事シャリバン,宇宙刑事シャリバン,OP
603,ガルメしあん,ワールズエンド・ダンスホール,ボーカロイド,2次
603,ライダー,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
603,くろっち,サムライハート,鎧伝サムライトルーパー,OP
603,藤本,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
603,YAMATO,Make it!,プリパラ,OP
603,アギト,IGNITE,ソードアート・オンラインII,OP
603,MASA,ウルトラマン80,ウルトラマン80,OP
603,ガルメしあん,少年よ我に帰れ,輪るピングドラム ,OP
603,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
603,くろっち,一触即発～Trigger of Crisis～,牙狼〈GARO〉～闇を照らす者～,OP
603,藤本,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
603,アギト,しあわせごはん愛のうた,ハピネスチャージプリキュア! ,挿入歌
603,孤野,デカマスターNEVER STOP,特捜戦隊デカレンジャー,挿入歌
603,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
603,ガルメしあん,エレヴェーターに乗って,NO MORE HEROES 英雄たちの楽園,IM
603,ライダー,Last vision for last,百花繚乱 サムライガールズ,OP
603,くろっち,仮面-GET MY WAY-,超者ライディーン ,OP
603,藤本,Reckless fire,スクライド,OP
603,アギト,強き者よ,真マジンガー 衝撃! Z編 on television,ED
603,孤野,薔薇の棺,さよなら絶望先生,IM
603,MASA,ターン Ａ ターン,∀ガンダム,OP
603,ガルメしあん,塊オンザロック～メインテーマ～,塊魂,OP
603,ライダー,oath sign,Fate/Zero ,OP
603,藤本,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
603,アギト,虹色ミラクル,THE IDOLM@STER MOVIE 輝きの向こう側へ!,ED
603,孤野,Magma,スクライド,挿入歌
603,MASA,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
603,ガルメしあん,DRINK IT DOWN,DEVIL MAY CRY 4,OP
603,ライダー,コネクト,魔法少女まどか★マギカ,OP
603,藤本,僕らは今のなかで,ラブライブ! School idol project,IM
603,アギト,流星のナミダ,機動戦士ガンダムUC,ED
605,やっさん,突撃ラブハート,マクロス7,挿入歌
605,グリ,モノクロのキス,黒執事,OP
605,植,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
605,Y.G,Winners,新世紀GPXサイバーフォーミュラ,ED
605,タケ,乱舞のメロディ,BLEACH,OP
605,エロロ国務次官,絶頂DAYBREAK,幕末Rock,ED
605,やっさん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
605,グリ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
605,植,ビリーバーズ・ハイ,キャプテン・アース,OP
605,Y.G,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
605,タケ,STILL TIME,幻想魔伝 最遊記,OP
605,エロロ国務次官,Lはラブリー,ザ・かぼちゃワイン,OP
605,やっさん,空色デイズ,天元突破グレンラガン,OP
605,グリ,FOR REAL,幻想魔伝 最遊記,OP
605,植,ビバナミダ,スペース☆ダンディ ,OP
605,Y.G,ニブンノイチ,ガンダムビルドファイターズ ,OP
605,タケ,桃源郷エイリアン,銀魂,OP
605,エロロ国務次官,五色繚乱,幕末Rock,IM
605,やっさん,ギリギリchop,名探偵コナン,OP
605,グリ,DAYS,交響詩篇エウレカセブン,OP
605,植,YOUTHFUL,ちはやふる,OP
605,総一朗,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
605,タケ,仮面ライダーBLACK,仮面ライダーBLACK,OP
605,エロロ国務次官,少女迷路でつかまえて,ストロベリー・パニック,OP
605,やっさん,ELEMENTS,仮面ライダー剣,OP
605,グリ,Over Soul,シャーマンキング,OP
605,植,～infinity～∞,ロスト・ユニバース,OP
605,総一朗,This game,ノーゲーム・ノーライフ,OP
605,タケ,オーレ!オーレンジャー,超力戦隊オーレンジャー,OP
605,エロロ国務次官,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
605,まいまい,YOUR SONG,劇場版 仮面ライダー鎧武 サッカー大決戦!黄金の果実争奪杯!,TM
605,やっさん,  SOULTAKER,The Soul Taker～魂狩～,OP
605,グリ,Life is SHOW TIME,仮面ライダーウィザード ,OP
605,まいまい,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
605,植,烈の瞬,エアマスター,OP
605,総一朗,偏愛の輪舞曲,カーニヴァル,OP
605,タケ,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
605,エロロ国務次官,WITH～友よ共に,疾風!アイアンリーガー,ED
605,やっさん,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
605,グリ,ROLLING 1000tOON,エアマスター,ED
605,植,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
605,鈴木,カンフー体操,DRAGON BALL Z,挿入歌
605,タケ,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
605,エロロ国務次官,流星人間ゾーン,流星人間ゾーン,OP
605,やっさん,V.I.P,マギ,OP
605,グリ,Northern lights, シャーマンキング,OP
605,タケ,アフターダーク,BLEACH,OP
605,鈴木,今日のおれからあしたの君へ,特警ウインスペクター,ED
605,Y.G,HANAJI,まりあ†ほりっく,OP
605,エロロ国務次官,Rolling Thunder,幕末Rock,IM
605,やっさん,ANNIVERSARY,マギ,OP
605,グリ,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
605,あんてば,OK!,ポケットモンスター,OP
605,鈴木,ビバナミダ,スペース☆ダンディ ,OP
605,タケ,VICTORY,スーパーロボット大戦MX,OP
605,まさはる,ミレナリオ,魔法科高校の劣等生 The irregular at magic high school,ED
605,やっさん,君の知らない物語,化物語,OP
605,グリ,Rolling star,BLEACH,OP
605,さっちょん＆くろっち,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
605,まさはる,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
606,GａｒZ,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
606,C,乱舞のメロディ,BLEACH,OP
606,レオン,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
606,ナツ,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
606,ハル,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
606,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
606,GａｒZ,ゆずれない願い,魔法騎士レイアース,OP
606,C,ALONES,BLEACH,OP
606,レオン,創聖のアクエリオン,創聖のアクエリオン,OP
606,ナツ,RISE ON GREEN WINGS,機神飛翔デモンベイン,OP
606,ハル,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
606,Mackey,LOVE AFFAIR,F,OP
606,GａｒZ,Brand New Mermaid,GEAR戦士 電童,ED
606,C,Just Fly Away,六門天外モンコレ☆ナイト,OP
606,レオン, D-tecnoLife,BLEACH,OP
606,ナツ,A Night Come's!,夜が来る!,OP
606,ハル,ムーンライト伝説, 美少女戦士セーラームーン,OP
606,鈴木,君じゃなきゃダメみたい,月刊少女野崎くん,OP
606,GａｒZ,セキレイ,セキレイ,OP
606,C,STRENGTH.,ソウルイーター,ED
606,レオン,ライオン,マクロスF,OP
606,ナツ,太陽と月のCROSS,俺の脳内選択肢が、学園ラブコメを全力で邪魔している,ED
606,ハル,拝啓、ツラツストラ,DRAGON BALL KAI(改),ED
606,Mackey,笑顔のゲンキ,姫ちゃんのリボン,OP
606,GａｒZ,YUME 日和,ドラえもん,ED
606,C, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
606,レオン,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
606,ナツ,magic a ride!,マジカライド,OP
606,ハル,タッチ,タッチ,OP
606,Mackey,君色思い, 赤ずきんチャチャ,OP
606,GａｒZ,OVERLAP, 遊☆戯☆王デュエルモンスターズ,ED
606,C,渇いた叫び,遊☆戯☆王,OP
606,レオン,笑顔に会いたい,ママレード・ボーイ,OP
606,ナツ,Light colors,智代アフター～It's a Wonderful Life～,OP
606,ハル,ペガサス幻想,聖闘士星矢,OP
606,Mackey,ハートを磨くっきゃない,飛べ!イサミ,OP
606,GａｒZ,嘆きのロザリオ,超重神グラヴィオン,OP
606,C,BLADE CHORD,戦国BASARA2 英雄外伝(HEROES),OP
606,レオン,FOR REAL,幻想魔伝 最遊記,OP
606,ナツ,Wedding Wars～愛は炎～,愛天使伝説ウエディングピーチ,OP
606,ハル,Get Wild,CITY HUNTER,ED
606,Mackey,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
606,GａｒZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
606,C,Butter-Fly,デジモンアドベンチャー,OP
606,レオン,-輪舞- revolution,少女革命ウテナ,OP
606,ナツ,少年少女よ、大志を抱け,車輪の国、悠久の少年少女 ,OP
606,ハル,魂のルフラン,新世紀エヴァンゲリオン,OP
606,Mackey,冒険者たち,モンタナ・ジョーンズ,OP
606,GａｒZ,Climax jump,仮面ライダー電王,OP
606,C,Agape,円盤皇女ワるきゅーレ,挿入歌
606,レオン,Can Do,黒子のバスケ ,OP
606,ナツ,AURORA,機動戦士ガンダムAGE ,OP
606,ハル,君が好きだと叫びたい,SLAM DUNK,OP
606,Mackey,勇気100%,忍たま乱太郎,OP
606,GａｒZ,勇者王誕生!,勇者王ガオガイガー,OP
606,C,オリオンをなぞる,TIGER&BUNNY,OP
606,レオン,COLORS,コードギアス 反逆のルルーシュ,OP
606,ナツ, way to my frontier ,パステルチャイム3 バインドシーカー,ED
606,ハル,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
606,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
607,まなうなぎ,unravel,東京喰種トーキョーグール,OP
607,けんけん,奏,一週間フレンズ。 ,ED
607,やまうち♂,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
607,なっし,Out of Control,PSYCHO-PASS,OP
607,いの,雷伝説,銀河戦国群雄伝ライ,OP
607,山内♀,君の知らない物語,化物語,OP
607,まなうなぎ,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
607,けんけん,創聖のアクエリオン,創聖のアクエリオン,OP
607,やまうち♂,メリッサ,鋼の錬金術師,OP
607,なっし,あすなろ,神様のメモ帳,ED
607,いの,銀河鉄道９９９,銀河鉄道９９９,OP
607,山内♀,to the beginning,Fate/Zero ,OP
607,まなうなぎ,ブルーウォーター,ふしぎの海のナディア,OP
607,けんけん,君じゃなきゃダメみたい,月刊少女野崎くん,OP
607,やまうち♂,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
607,なっし,PLANET DANCE,マクロス7,挿入歌
607,いの,鏡の中の勇者,空想科学世界ガリバーボーイ,ED
607,山内♀,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
607,まなうなぎ,oblivious,空の境界,ED
607,けんけん,Ah Yeah!!,ハイキュー!!,OP
607,やまうち♂,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
607,なっし,Dead END,未来日記 ,OP
607,山内♀,月光シンフォニア,アクエリオンEVOL ,ED
607,まなうなぎ,ノーザンクロス,マクロスF,ED
607,けんけん,ENAMEL,黒執事 Book of Circus,OP
607,やまうち♂,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
607,なっし,初恋,図書館戦争 革命のつばさ,
607,山内♀,Burst The Gravity,アクセル・ワールド ,OP
607,まなうなぎ,モノクローム,STAR DRIVER 輝きのタクト,挿入歌
607,けんけん,GRAVITY 0,STAR DRIVER 輝きのタクト,OP
607,やまうち♂,神話,ガメラ 大怪獣・空中大決戦,OP
607,なっし,Ready Steady Go,鋼の錬金術師,OP
607,山内♀,Vitalization,戦姫絶唱シンフォギアG ,OP
607,まなうなぎ,ライオン,マクロスF,OP
607,けんけん,雫,獣の奏者エリン,OP
607,やまうち♂,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
607,なっし,sprinter,空の境界,ED
607,山内♀,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
607,まなうなぎ,Re:REMEMBER,M3～ソノ黒キ鋼～,OP
607,けんけん,蒼き月満ちて,黒執事 Book of Circus,ED
607,やまうち♂,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
607,なっし,Stairway Generation,銀魂,OP
607,いの,燃えろ!ガリバーボーイ,空想科学世界ガリバーボーイ,OP
607,山内♀,ROMANCERS' NEO,魔法少女リリカルなのはA's PORTABLE -THE GEARS OF DESTINY- ,OP
607,まなうなぎ,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
607,けんけん,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
607,やまうち♂,HUSTLE MUSCLE, キン肉マン II世,OP
607,なっし,未完成ストライド,氷菓 ,OP
607,いの,Ring on The World,"Z.O.E Dolores,i",ED
607,山内♀,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
607,まなうなぎ,プラチナ,カードキャプターさくら,OP
607,けんけん,ビリーバーズ・ハイ,キャプテン・アース,OP
607,やまうち♂,宇宙刑事シャリバン,宇宙刑事シャリバン,OP
607,なっし,Let It Go,アナと雪の女王,挿入歌
607,いの,覚醒都市,東京アンダーグラウンド,ED
607,山内♀,ペガサス幻想,聖闘士星矢,OP
609,いっせい,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
609,とっしー,brave heart,デジモンアドベンチャー,挿入歌
609,郷治,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
609,みちさん,CRUSH GEAR FIGHT!!,激闘!クラッシュギアTURBO,OP
609,TKD,ヤサシイウソ,鋼殻のレギオス,ED
609,りこりん,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
609,カズ,合神!ゴッドグラヴィオン,超重神グラヴィオン,挿入歌
609,いっせい,スパート!,ポケットモンスター アドバンスジェネレーション,OP
609,とっしー,V,ポケットモンスター XY,OP
609,郷治,魂のルフラン,新世紀エヴァンゲリオン,OP
609,みちさん,勇者王誕生!,勇者王ガオガイガー,OP
609,TKD,CRAWL,隠の王,OP
609,りこりん,Rising Hope,魔法科高校の劣等生,OP
609,カズ,STORM,真ゲッターロボVSネオゲッターロボ,OP
609,いっせい,星間飛行,マクロスF,OP
609,とっしー,星屑涙,トップをねらえ2!,ED
609,郷治,暁の車,機動戦士ガンダムSEED,挿入歌
609,みちさん,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
609,TKD,境界の彼方 ,境界の彼方 ,OP
609,りこりん,No brand girls,ラブライブ! School idol project,IM
609,カズ,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
609,いっせい,君じゃなきゃダメみたい,月刊少女野崎くん,OP
609,とっしー,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
609,郷治,創聖のアクエリオン,創聖のアクエリオン,OP
609,みちさん,突撃ラブハート,マクロス7,挿入歌
609,TKD,CENTURY COLOR, ∀ガンダム,OP
609,りこりん,ススメ→トゥモロウ,ラブライブ! School idol project,ED
609,カズ,DREAMER ON THE ROAD,新世紀GPXサイバーフォーミュラ11,OP
609,いっせい,YOU GET TO BURNING,機動戦艦ナデシコ,OP
609,とっしー,新たなる誓い,ポケットモンスタークリスタル～ライコウ雷の伝説～,OP
609,郷治,陽だまり,めぞん一刻,OP
609,みちさん,鋼の救世主,スーパーロボット大戦α外伝,OP
609,TKD,MAXON,スーパーロボット大戦OG -ジ・インスペクター-,OP
609,りこりん,青空のナミダ,BLOOD+,OP
609,カズ,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
609,いっせい,ノーザンクロス,マクロスF,ED
609,とっしー,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
609,郷治,黒毛和牛上塩タン焼680円,ブラックジャック,ED
609,みちさん,魔神見参!!,マジンカイザー 死闘!暗黒大将軍,挿入歌
609,TKD,modern strange cowboy,NEEDLESS,OP
609,りこりん,Snow halation,ラブライブ! School idol project,IM
609,カズ,Pray,新世紀GPXサイバーフォーミュラSIN,OP
609,いっせい,タイプ:ワイルド,ポケットモンスター,ED
609,とっしー,DAYS,交響詩篇エウレカセブン,OP
609,郷治,さよならの夏～コクリコ坂から～,コクリコ坂から ,TM
609,みちさん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
609,TKD,嘆きのロザリオ,超重神グラヴィオン,OP
609,りこりん,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
609,カズ,新・究極超人あ～るのうた, 究極超人あ～る,IM
609,いっせい,crossing field,ソードアート・オンライン,OP
609,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
609,郷治,シネマ,めぞん一刻,ED
609,みちさん,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
609,TKD,IN MY DREAM,ブレンパワード,OP
609,りこりん,それは僕たちの奇跡,ラブライブ! School idol project,OP
609,カズ,  SOULTAKER,The Soul Taker～魂狩～,OP
701,総一朗,ひとりじゃない,ドラゴンボールGT,ED
701,せいゆー,あすなろ,神様のメモ帳,ED
701,太陽,心のPhotograph,ミスター味っ子,ED
701,figaro,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
701,オグレン,Crystal Energy,舞-乙HiME,OP
701,総一朗,恋愛勇者,ボーカロイド,2次
701,せいゆー,シリウス,キルラキル,OP
701,太陽,Re:member,NARUTO-ナルト-,OP
701,figaro,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
701,オグレン,時の向こう 幻の空,おおかみかくし,OP
701,総一朗,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
701,せいゆー,虹がうまれた日,ポケットモンスター 結晶塔の帝王ENTEI ,ED
701,太陽,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
701,figaro,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌 ,OP
701,オグレン,花びらの刻,薄桜鬼 随想録,OP
701,総一朗,ビリーバーズ・ハイ,キャプテン・アース,OP
701,せいゆー,闇の口づけ,シスタープリンセス,IM
701,太陽,時の河,横山光輝 三国志,OP
701,figaro,Ready Steady Go,鋼の錬金術師,OP
701,オグレン,君がいる場所,世紀末オカルト学院,ED
