部屋番号,選曲者,選曲名,作品名,分類
701,うえぽん,Preserved Roses,革命機ヴァルヴレイヴ,OP
701,びりー,ドーナツホール,ボーカロイド,2次
701,Mage,Link,鋼の錬金術師～シャンバラを征く者～,OP
701,シグ,射手座☆午後九時Don't be late,マクロスF,挿入歌
701,ハニー,tr?umerei,幻影ヲ駆ケル太陽,OP
701,みやび,REAL,機動戦士ガンダムAGE ,OP
701,うえぽん,Across my world,銀河へキックオフ!! ,OP
701,びりー,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
701,Mage,  HYBRID RAINBOW,フリクリ,挿入歌
701,シグ,ノーザンクロス,マクロスF,ED
701,ハニー,The Everlasting Guilty Crown,ギルティクラウン ,OP
701,みやび,偏愛の輪舞曲,カーニヴァル,OP
701,うえぽん,ミッシングリンク,TIGER&BUNNY,OP
701,びりー,oath sign,Fate/Zero ,OP
701,Mage,雫,獣の奏者エリン,OP
701,シグ,ダイアモンド クレバス,マクロスF,ED
701,ハニー,daze,メカクシティアクターズ,OP
701,みやび,ENAMEL,黒執事 Book of Circus,OP
701,うえぽん,VOICE,タイドライン・ブルー,ED
701,びりー,月華-tsukihana-,地獄少女 三鼎,OP
701,Mage,Crowds,ガッチャマン クラウズ ,OP
701,シグ,命のユースティティア,ボーカロイド,2次
701,ハニー,Crow Song,Angel Beats!,挿入歌
701,みやび,オリオンをなぞる,TIGER&BUNNY,OP
701,うえぽん,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
701,びりー,猪突猛進ガール,ボーカロイド,2次
701,Mage,XTC,ウィッチブレイド-WITCHBLADE-,OP
701,シグ,月陽-ツキアカリ-,ボーカロイド,2次
701,ハニー,TRUE,ドラゴンドライブ,OP
701,ハイル,極限Dreamer,夜ノヤッターマン,OP
701,みやび,JAP,戦国BASARA,OP
701,うえぽん,爽風,君に届け,OP
701,びりー,エンドレスヘブン,快盗天使ツインエンジェル2,IM
701,Mage,アンバランスなKISSをして,幽☆遊☆白書,ED
701,シグ,魂のルフラン,新世紀エヴァンゲリオン,OP
701,ハニー,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
701,みやび,現状ディストラクション,劇場版 銀魂 完結篇 万事屋よ永遠なれ,ED
701,うえぽん,ニルヴァーナ,妖狐×僕SS ,OP
701,びりー,六兆年と一夜物語,ボーカロイド,2次
701,Mage,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
701,シグ,リンネ,ボーカロイド,2次
701,ハニー,最強○×計画,すもももももも～地上最強のヨメ～,OP
701,みやび,What's this?,幕末Rock,ED
701,うえぽん,ハロー世界,少年ハリウッド,OP
701,びりー,天樂,ボーカロイド,2次
701,Mage,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
701,シグ,亡國覚醒カタルシス, .hack//Roots,ED
701,ハニー,aLIEz,アルドノア・ゼロ,ED
701,みやび,The Other self,黒子のバスケ ,OP
701,うえぽん,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
701,びりー,M'AIDER遭難ガール,ボーカロイド,2次
701,Mage,My World,機動戦士ガンダムAGE,ED
701,シグ,crossing field,ソードアート・オンライン,OP
701,ハニー,Voice～辿りつく場所～,Fate/stay night UNLIMITED BLADE WORKS,OP
701,みやび,イマジネーション,ハイキュー!! ,OP
701,うえぽん,STORM,真ゲッターロボVSネオゲッターロボ,OP
701,びりー,一触即発☆禅ガール,ボーカロイド,2次
702,高野樹,極限Dreamer,夜ノヤッターマン,OP
702,なつき,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
702,ぽりりん,夏色プレゼント,ヤマノススメ,OP
702,きゅーおー,ONLY MY NOTE(M@STER VERSION),THE IDOLM@STER STATION!!+,IM
702,オグレン,風遙か,薄桜鬼 黎明録,OP
702,高野樹,炎ノ刻印-DIVINE FLAME-,牙狼〈GARO〉-炎の刻印-,OP
702,なつき,START:DASH!!,ラブライブ! School idol project,IM
702,ぽりりん,せーのっ!,ゆゆ式,OP
702,きゅーおー,Get to the Top,龍が如く4 伝説を継ぐもの,挿入歌
702,オグレン,GO MY WAY!,THE iDOLM@STER,挿入歌
702,高野樹,CHIASTOLITE,牙狼〈GARO〉-炎の刻印-,ED
702,なつき,Won(*3*)Chu KissMe!,桜Trick,OP
702,ぽりりん,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
702,きゅーおー,ショッキングな彼,THE IDOLM@STER SP,挿入歌
702,オグレン,believe,Fate/stay night Unlimited Blade Works,ED
702,高野樹,僕らは今のなかで,ラブライブ! School idol project,IM
702,なつき,LOVELESS WORLD,ラブライブ! School idol project,IM
702,ぽりりん,Your Voice,きんいろモザイク,ED
702,きゅーおー,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
702,オグレン,MOON PHASE,雫,ED
702,高野樹,Welcome!!,アイドルマスター ミリオンライブ! ,IM
702,なつき,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
702,ぽりりん,Morning Arch,Aチャンネル The Animation,OP
702,きゅーおー,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
702,オグレン,蒼き隼が如く,裏語 薄桜鬼～暁の調べ～,OP
702,高野樹,Thank You!,アイドルマスター ミリオンライブ! ,IM
702,なつき,Wonderful Rush,ラブライブ! School idol project,IM
702,ぽりりん,スタッカート・デイズ,ヤマノススメ ,ED
702,きゅーおー,WE CAN DO!,も～っと!おジャ魔女どれみ,挿入歌
702,オグレン,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
702,高野樹,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
702,なつき,光るなら,四月は君の嘘,ED
702,きゅーおー,トキメキの音符になって,アイドルマスター ミリオンライブ! ,IM
702,オグレン,雫,獣の奏者エリン,OP
702,ぽりりん,なないろびより,のんのんびより,OP
702,なつき,君の知らない物語,化物語,OP
702,ぽりりん,明日への帰り道,夏色キセキ,ED
702,きゅーおー,迷走Mind,THE iDOLM@STER,挿入歌
702,オグレン,たからもの,藍より青し～縁～,OP
702,ぽりりん,リアルワールド,人類は衰退しました,OP
702,なつき,十六夜涙,薄桜鬼,OP
702,きゅーおー,熱き鼓動,私立ジャスティス学園 ,OP
702,オグレン,TERMINATED,境界線上のホライゾン ,OP
702,なつき,ゆりゆららららゆるゆり大事件,ゆるゆり,OP
702,ぽりりん,スケッチスイッチ,ひだまりスケッチ,OP
702,きゅーおー,Valkyria,舞-乙HiME 乙女舞闘史!!,OP
702,オグレン,永遠の花,藍より青し,OP
702,なつき,my song(M@STER VERSION),THE IDOLM@STER LIVE FOR YOU!,IM
702,ぽりりん,星屑のサラウンド,宙のまにまに,ED
702,きゅーおー,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
702,オグレン,Asphodelus-アスフォデルス-,穢翼のユースティア,OP
702,なつき,ライオン,マクロスF,OP
702,ぽりりん,大事▼Da・I・Ji,まほらば,OP
702,きゅーおー,最強○×計画,すもももももも～地上最強のヨメ～,OP
702,オグレン,舞風,薄桜鬼 碧血録,OP
702,なつき,Love Destiny,シスター?プリンセス,OP
702,ぽりりん,ミラクルパワー～スターダスト・バージョン～,Cosmic Baton Girl コメットさん☆,OP
702,きゅーおー,さらば,あたしンち,OP
703,C,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
703,骨無しちきん,Butter-Fly,デジモンアドベンチャー,OP
703,きょうへい,イマジネーション,ハイキュー!! ,OP
703,ライダー,心よ原始に戻れ,新世紀エヴァンゲリオン シト新生,IM
703,C,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,咲,右肩の蝶（リンver）,ボーカロイド,2次
703,骨無しちきん,Enigmatic Feeling,PSYCHO-PASS 2,OP
703,きょうへい,光るなら,四月は君の嘘,ED
703,ライダー,DREAMS,機動新世紀ガンダムX,OP
703,C,WILL,仙界伝 封神演義,OP
703,咲,keep on,デジモンアドベンチャー,ED
703,骨無しちきん,merry-go-round,機動戦士ガンダムUC ,ED
703,きょうへい,unravel,東京喰種トーキョーグール,OP
703,ライダー,ダンバインとぶ,聖戦士ダンバイン,OP
703,C,渇いた叫び,遊☆戯☆王,OP
703,咲,WHITE REFLECTION,新機動戦記ガンダムW Endless Waltz,OP
703,骨無しちきん,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
703,きょうへい,君、微笑んだ夜,怪傑蒸気探偵団,OP
703,ライダー,太陽の真ん中へ,交響詩篇エウレカセブン,OP
703,C,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
703,咲,灼熱の恋, スレイヤーズEX.,ED
703,骨無しちきん,Starry Heavens,TALES OF SYMPHONIA,OP
703,きょうへい,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
703,ライダー,ココロが止まらない,モンキーターン,OP
703,C,鐘を鳴らして,Tales of Vesperia,ED
703,咲,1/2,るろうに剣心,OP
703,骨無しちきん,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
703,きょうへい,Fine colorday,万能文化猫娘,OP
703,ライダー,いま、地球が目覚める,未来少年コナン,OP
703,C,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
703,咲,XTC,ウィッチブレイド-WITCHBLADE-,OP
703,骨無しちきん,OASIS,新・北斗の拳,ED
703,きょうへい,Tactics,るろうに剣心-明治剣客浪漫譚-,ED
703,ライダー,Shangri-La,蒼穹のファフナー,OP
703,C,月光花,ブラックジャック,OP
703,咲,七色の風,るろうに剣心-明治剣客浪漫譚- 新京都編,ED
703,いの,極限Dreamer,夜ノヤッターマン,OP
703,きょうへい,Melodies Of Life,FINAL FANTASY IX,ED
703,ライダー,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
703,C,ALONES,BLEACH,OP
703,きょうへい,まっがーれ↓スペクタクル,涼宮ハルヒの憂鬱,IM
703,咲,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
703,ライダー,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
703,骨無しちきん,さぁ,まもって守護月天!,OP
703,きょうへい,abnormalize,PSYCHO-PASS ,OP
703,ライダー,魂のルフラン,新世紀エヴァンゲリオン,OP
703,咲,スキ?キライ!?スキ!!!,ゼロの使い魔～双月の騎士～,ED
703,C,STRENGTH.,ソウルイーター,ED
703,骨無しちきん,ゆめいっぱい,ちびまる子ちゃん,OP
703,ライダー,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
703,きょうへい,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
703,骨無しちきん,HANAJI,まりあ†ほりっく,OP
703,咲,アンインストール,ぼくらの,OP
703,C,オリオンをなぞる,TIGER&BUNNY,OP
705,小島＠監督,豪食マイウェイ!!,トリコ,OP
705,kitten,マジンガーZ,マジンガーZ,OP
705,だく,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
705,ユウキ,空色デイズ,天元突破グレンラガン,OP
705,ツトム,DAYBREAK'S BELL,機動戦士ガンダム00,OP
705,しゃば,カサブタ, 金色のガッシュベル!!,OP
705,小島＠監督,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
705,kitten,Chase the Light!,逆境無頼カイジ ,OP
705,だく,初恋峠でゲラゲラポー,妖怪ウォッチ,OP
705,ユウキ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
705,ツトム,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,しゃば,Drastic my soul,スクライド,ED
705,小島＠監督,database,ログ・ホライズン,OP
705,kitten,極限Dreamer,夜ノヤッターマン,OP
705,だく,AMAZING BREAK,TERRAFORMARS,OP
705,ユウキ,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
705,ツトム,純潔パラドックス,BLOOD-C,ED
705,しゃば,Lost my music,涼宮ハルヒの憂鬱,挿入歌
705,小島＠監督,Gの閃光,ガンダム Gのレコンギスタ,ED
705,kitten,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
705,だく,Who What Who What,PSYCHO-PASS（劇場版）,TM
705,ユウキ,君の知らない物語,化物語,OP
705,ツトム,君じゃなきゃダメみたい,月刊少女野崎くん,OP
705,しゃば,天ノ弱,ボーカロイド,2次
705,小島＠監督,Synchrogazer,戦姫絶唱シンフォギア,OP
705,kitten,MURAMASA,装甲悪鬼村正,OP
705,だく,Gatherway,勇者エクスカイザー,OP
705,ユウキ,ハッピーシンセサイザ,ボーカロイド,2次
705,ツトム,"Help me, ERINNNNNN!!",東方,2次
705,小島＠監督,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
705,kitten,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
705,だく,アカギ, 闘牌伝説アカギ,ED
705,ユウキ,セツナトリップ,ボーカロイド,2次
705,ツトム,ターン Ａ ターン,∀ガンダム,OP
705,しゃば,いろは唄,ボーカロイド,2次
705,kitten,儚くも永久のカナシ,機動戦士ガンダム00,OP
705,だく,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
705,ユウキ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
705,ツトム,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
705,しゃば,夢であるように,テイルズ オブ デスティニー,OP
705,kitten,人として軸がぶれている,さよなら絶望先生,OP
705,だく,Venus Say…,ふたつのスピカ,OP
705,ユウキ,IGNITE,ソードアート・オンラインII,OP
705,ツトム,Oh My ギー太!!,けいおん!! ,IM
705,kitten,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
705,だく,禁断のパンセ,SILENT MOBIUS,OP
705,ユウキ,"My Soul,Your Beats!",Angel Beats!,OP
705,ツトム,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
705,しゃば,愛のマッスル,キン肉マンII世,ED
705,だく,Go For It!,IGPX,OP
705,ユウキ,-輪舞- revolution,少女革命ウテナ,OP
705,ツトム,さよならbye bye,幽☆遊☆白書,ED
705,kitten,Butterfly kiss,RAVE,OP
705,だく,Sand Mission,砂ぼうず,OP
705,ユウキ,Get Wild,CITY HUNTER,ED
705,ツトム,さぁ,まもって守護月天!,OP
705,kitten,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
705,だく,abnormalize,PSYCHO-PASS ,OP
705,ユウキ,Out of Control,PSYCHO-PASS,OP
705,ツトム,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
706,まなうさぎ,プラチナ,カードキャプターさくら,OP
706,けんけん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
706,あすか,君が好きだと叫びたい,SLAM DUNK,OP
706,まなうさぎ,花ハ踊レヤいろはにほ,ハナヤマタ,OP
706,けんけん,奏,一週間フレンズ。 ,ED
706,あすか,ヒトリノ夜,GTO Great Teacher Onizuka,OP
706,まなうさぎ,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!! ,TM
706,けんけん,GRAVITY 0,STAR DRIVER 輝きのタクト,OP
706,あすか,君がいない夏,名探偵コナン,ED
706,まなうさぎ,unravel,東京喰種トーキョーグール,OP
706,けんけん,創聖のアクエリオン,創聖のアクエリオン,OP
706,あすか,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
706,まなうさぎ,oblivious,空の境界,ED
706,けんけん,LΦVEST,LOVE STAGE!!,OP
706,あすか,SEVENTH MOON,マクロス7,OP
706,まなうさぎ,Re:REMEMBER,M3～ソノ黒キ鋼～,OP
706,けんけん,君じゃなきゃダメみたい,月刊少女野崎くん,OP
706,あすか,衝動,名探偵コナン,OP
706,まなうさぎ,バーチャルスター発生学,少女革命ウテナ,ED
706,けんけん,雫,獣の奏者エリン,OP
706,エロロ国務次官,SIGNAL, ときめきメモリアルGirl's Side,OP
706,あすか,突撃ラブハート,マクロス7,挿入歌
706,まなうさぎ,Daydream caf?,ご注文はうさぎですか?,OP
706,けんけん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
706,エロロ国務次官,美しき世界,ときめきメモリアルGirl's Side,ED
706,あすか,Punky Funky Love,黒子のバスケ,OP
706,まなうさぎ,プリキュア・メモリ,ハピネスチャージプリキュア! ,ED
706,けんけん,ボクノート,ドラえもん のび太の恐竜2006,ED
706,エロロ国務次官,大戦隊ゴーグルV,大戦隊ゴーグルV,OP
706,あすか,ANNIVERSARY,マギ,OP
706,まなうさぎ,聖者たち,東京喰種トーキョーグール,ED
706,けんけん,ライオン,マクロスF,OP
706,エロロ国務次官,サバンナを越えて,ジャングル大帝,OP
706,あすか,鋼の救世主,スーパーロボット大戦α外伝,OP
706,まなうさぎ,ブルーウォーター,ふしぎの海のナディア,OP
706,けんけん,ビリーバーズ・ハイ,キャプテン・アース,OP
706,エロロ国務次官,勝利だ!ビッグ・サイトロン, ナースウィッチ小麦ちゃんマジカルて,挿入歌
706,あすか,Preserved Roses,革命機ヴァルヴレイヴ,OP
706,まなうさぎ,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
706,けんけん,ガンバの唄, ガンバの冒険,OP
706,エロロ国務次官,始まりの君へ,仮面ライダー響鬼,OP
706,あすか,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
706,まなうさぎ,深い森,犬夜叉,ED
706,けんけん,LEO,ハイキュー!!,ED
706,エロロ国務次官,Burning Hearts～炎のANGEL～,BURNING RANGERS,OP
706,あすか,  少年よ,仮面ライダー響鬼,ED
706,まなうさぎ,花の子ルンルン,花の子ルンルン,OP
706,けんけん,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
706,エロロ国務次官,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
706,あすか,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
706,まなうさぎ,シドニア,シドニアの騎士,OP
706,けんけん,monochrome,ソウルイーターノット!,OP
706,エロロ国務次官,青春の旅立ち,スターウルフ,OP
706,あすか,STORM,真ゲッターロボVSネオゲッターロボ,OP
706,まなうさぎ,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
706,けんけん,トライアングラー,マクロスF,OP
706,エロロ国務次官,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
706,あすか,SKILL,第2次スーパーロボット大戦α,OP
801,なつめ,花の子ルンルン,花の子ルンルン,OP
801,mika,熱情のスペクトラム,七つの大罪,OP
801,ゆみたん,月蝕グランギニョル,AVENGER,OP
801,カズ,一斉の声,夏目友人帳,OP
801,なつめ,WE GOTTA POWER,DRAGON BALL Z,OP
801,mika,  Driver's High,GTO Great Teacher Onizuka,OP
801,ゆみたん,YOU'RE THE ONLY ONE,ケロケロちゃいむ,OP
801,カズ,23時40分,バクマン。3,OP
801,なつめ,ウィーアー！,ONE PIECE,OP
801,mika,FLAGS,戦国BASARA 劇場版-The Last Party-,OP
801,ゆみたん,童話迷宮,おとぎ銃士 赤ずきん,OP
801,カズ,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
801,なつめ,Boo Bee MAGIC,金田一少年の事件簿,ED
801,mika,ゆずれない願い,魔法騎士レイアース,OP
801,ゆみたん,Zips,機動戦士ガンダムSEED スペシャルエディション,挿入歌
801,カズ,STORM,真ゲッターロボVSネオゲッターロボ,OP
801,なつめ,君がいるから,史上最強の弟子ケンイチ,ED
801,mika,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
801,ゆみたん,ピアニィ・ピンク, CLAMP学園探偵団,OP
801,カズ,NOT for SALE,DUEL LOVE～恋する乙女は勝利の女神～,OP
801,やっさん,突撃ラブハート,マクロス7,挿入歌
801,紗々,Winners,新世紀GPXサイバーフォーミュラ,ED
801,なつめ,燃えてヒーロー, キャプテン翼,OP
801,mika,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
801,ゆみたん,departure!,HUNTER×HUNTER(2011) ,OP
801,カズ,アンバランスなKISSをして,幽☆遊☆白書,ED
801,やっさん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,紗々,Step,魔神英雄伝ワタル,OP
801,なつめ,プリキュア5、スマイル go go!,Yes! プリキュア5,OP
801,mika,星屑のインターリュード,天体のメソッド,ED
801,ゆみたん,笑顔に会いたい,ママレード・ボーイ,OP
801,カズ,輝けダグオン,勇者指令ダグオン,OP
801,やっさん,モノクロのキス,黒執事,OP
801,紗々,花の鎖,聖闘士星矢 THE LOST CANVAS 冥王神話,ED
801,なつめ,夢の中へ,彼氏彼女の事情,ED
801,mika,YOU GET TO BURNING,機動戦艦ナデシコ,OP
801,ゆみたん,Successful Mission, セイバーマリオネットJ,OP
801,カズ,世界で一番恋してる,世界一初恋,OP
801,やっさん,月光シンフォニア,アクエリオンEVOL ,ED
801,紗々,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
801,なつめ,輝きは君の中に,NINKU -忍空-,OP
801,mika,REASON FOR...,神々の悪戯,ED
801,ゆみたん,コトダマ,シゴフミ,OP
801,カズ,あの日タイムマシン,続 夏目友人帳,OP
801,やっさん,  SOULTAKER,The Soul Taker～魂狩～,OP
801,紗々,SCARLET KNIGHT,DOG DAYS,OP
801,なつめ,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
801,mika,1/2,るろうに剣心,OP
801,ゆみたん,ホウキ雲,焼きたて!!ジャぱん,OP
801,カズ,誰がために,サイボーグ009,OP
801,やっさん,世界が終わるまでは,スラムダンク,ED
801,紗々,FIND THE WAY,機動戦士ガンダム SEED,ED
801,なつめ,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
801,mika,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,ゆみたん,希望峰,スパイラル-推理の絆-,OP
801,カズ,情熱,東京アンダーグラウンド,OP
801,やっさん,One day,ONE PIECE,OP
801,紗々,Z・刻をこえて,機動戦士Zガンダム,OP
802,アギト,人にやさしく,ローリング☆ガールズ,OP
802,藤本,AMAZING BREAK,TERRAFORMARS,OP
802,ひょっと斎,ヤッターキング, タイムボカンシリーズ ヤッターマン,OP
802,鈴木,紅の流星機,流星機ガクセイバー,OP
802,ナツ,Find the blue,CHAOS;HEAD,OP
802,アギト,プリキュア5、スマイル go go!,Yes! プリキュア5,OP
802,藤本,SURPRISE-DRIVE,仮面ライダードライブ,OP
802,ひょっと斎,逆転イッパツマン, タイムボカンシリーズ 逆転イッパツマン,OP
802,鈴木,極限Dreamer,夜ノヤッターマン,OP
802,ナツ,fortissimo-from insanity affection-,fortissimo EXS//Akkord:n?chsten Phase ,OP
802,アギト,ナマコソング,探偵オペラ ミルキィホームズ 第2幕,挿入歌
802,藤本,キン肉マンGo Fight!,キン肉マン,OP
802,ひょっと斎,どびびぃーんセレナーデ,タイムボカンシリーズ イタダキマン,ED
802,鈴木,メイプルタウン物語,メイプルタウン物語,OP
802,ナツ,Get my way!,ハヤテのごとく!,ED
802,アギト,SOUND OF DESTINY,WHITE ALBUM,OP
802,藤本,ジャッカー電撃隊,ジャッカー電撃隊,OP
802,ひょっと斎,僕と生きることが君のしあわせ,ああっ女神さまっ,IM
802,鈴木,だから、私は歌う,ギャラリーフェイク GALLERY FAKE,ED
802,ナツ,君だけの旅路,うたわれるもの～散りゆく者への子守唄～,OP
802,アギト,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
802,藤本,輝けダグオン,勇者指令ダグオン,OP
802,ひょっと斎,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
802,鈴木,夢想歌,うたわれるもの,OP
802,ナツ,Hφwling Sφul,恋姫†無双～ドキッ☆乙女だらけの三国志演義～,OP
802,アギト,START:DASH!!,ラブライブ! School idol project,IM
802,藤本,The Biggest Dreamer,デジモンテイマーズ,OP
802,ショーグン,key plus words,persona4 the Golden ANIMATION,OP
802,ひょっと斎,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
802,鈴木,飛べ!グロイザーX,グロイザーX,OP
802,ナツ,瞳の中の迷宮,ヤミと帽子と本の旅人,OP
802,アギト,アカツキアライヴァル,ボーカロイド,2次
802,藤本,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,ひょっと斎,誰がために,サイボーグ009,OP
802,鈴木,禁断のパンセ,SILENT MOBIUS,OP
802,ナツ,その名はシェリンダ,星獣戦隊ギンガマン ,挿入歌
802,アギト,私たちは未来の花,ラブライブ! School idol project,IM
802,藤本,恋の2-4-11,艦隊これくしょん～艦これ～,IM
802,ひょっと斎,LIFE,銀の匙 ,OP
802,鈴木,戦え!ウルトラマン,帰ってきたウルトラマン,IM
802,ナツ,Dash! to truth,大番長-Big Bang Age,OP
802,アギト,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
802,藤本,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
802,ひょっと斎,いつもそこに君がいた,YAWARA!,ED
802,鈴木,風のファンタジア,ロードス島戦記,ED
802,ナツ,magic a ride!,マジカライド,OP
802,アギト,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
802,藤本,激帝～最終章～,サクラ大戦４,OP
802,ひょっと斎＆鈴木,Burning Hearts～炎のANGEL～,BURNING RANGERS,OP
802,鈴木,見よ!!ゴレンジャー,秘密戦隊ゴレンジャー,ED
802,あんてば,桜のあと(all quartets lead to the?),夜桜四重奏~ハナノウタ~ ,OP
802,ナツ,Promised land,Phantom INTEGRATION,OP
802,アギト,ハーモニア,劇場版 カードファイト!! ヴァンガード ネオンメサイア,ED
802,藤本,僕らは今のなかで,ラブライブ! School idol project,IM
802,ひょっと斎,Gの閃光,ガンダム Gのレコンギスタ,ED
802,鈴木,センチメンタル,美鳥の日々,OP
802,ナツ,ideal white,Fate/stay night Unlimited Blade Works,OP
802,あんてば,oath sign,Fate/Zero ,OP
802,アギト,シルシ,ソードアート・オンラインII,ED
803,中村,バレンタインに黒バラを,らんま1/2熱闘編,IM
803,うなぎ,Rock on.,劇場版 蒼き鋼のアルペジオ-アルス・ノヴァ- DC,ED
803,ショーグン,極限Dreamer,夜ノヤッターマン,OP
803,ゆっきー,1000の言葉,FINAL FANTASY X-2,挿入歌
803,中村,プラネット・クレイドル,マクロス30 銀河を繋ぐ歌声,OP
803,うなぎ,ビバナミダ,スペース☆ダンディ ,OP
803,ショーグン,SURPRISE-DRIVE,仮面ライダードライブ,OP
803,ゆっきー,THE REAL FORK BLUES,COWBOY BEBOP,ED
803,中村,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
803,うなぎ,HEADHUNT,デュラララ!!×2,OP
803,ショーグン,JUST LIVE MORE,仮面ライダー鎧武,OP
803,ゆっきー,Rolling Thunder,幕末Rock,IM
803,中村,君じゃなきゃダメみたい,月刊少女野崎くん,OP
803,うなぎ,アメイジング ザ ワールド,ガンダムビルドファイターズトライ,ED
803,ショーグン,AMAZING BREAK,TERRAFORMARS,OP
803,ゆっきー,REDEMPTION,DIRGE of CERBERUS -FINAL FANTASYVII-,TM
803,中村,Wonderful Wonder World*,ログ・ホライズン,ED
803,うなぎ,Who What Who What,PSYCHO-PASS（劇場版）,TM
803,ショーグン,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
803,ゆっきー,月の明り-ファイナルファンタジーIV 愛のテーマ-,FINAL FANTASY IV,TM
803,中村,Girls in Wonderland,けいおん!!,IM
803,うなぎ,シークレット カクレンジャー,忍者戦隊カクレンジャー,OP
803,ショーグン,Emotions,HK　変態仮面,ED
803,中村,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
803,うなぎ,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
803,ゆっきー,蒼ノ翼,うたの☆プリンスさまっ♪,OP
803,ショーグン,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
803,鈴木,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
