部屋番号,選曲者,曲番号,選曲名,番組名,分類
701,濵田信也,20477,タイプ:ワイルド,ポケットモンスター,ED
701,雅,199251,カタルリズム,黒子のバスケ,ED
701,ケアル,190028,ココロオドル,SDガンダムフォース,ED
701,濵田信也,690957,Starry Wish,ViVid Strike!,ED
701,さぬき,438887,きゅん・きゅん・まっくす,アイドルマスター シンデレラガールズ劇場,挿入歌
701,シグ,180870,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
701,ケアル,676152,混ぜるな危険,うしおととら,OP
701,濵田信也,430555,星のダイアローグ,少女☆歌劇 レヴュースタァライト,OP
701,シグ,702164,Sparkling,中二病でも恋がしたい！,OP
701,さぬき,193298,怒りをくれよ,ONE PIECE FILM GOLD,挿入歌
701,ケアル,901236,HOWLING,DARKER THAN BLACK -黒の契約者-,OP
701,シグ,714119,Brave Freak Out,クオリディア・コード,OP
701,さぬき,433230,終わらない世界で,ドラガリアロストTM,挿入歌
701,濵田信也,684902,また君に会える日,暗殺教室 第2期,ED
701,雅,713316,シルエット,NARUTO-ナルト-疾風伝,OP
701,雅,714122,狂乱 Hey Kids!!,ノラガミ ARAGOTO,OP
701,ケアル,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
701,濵田信也,713528,吹雪,艦隊これくしょん～艦これ～,ED
701,シグ,678825,リローデッド,虐殺器官,OP
701,さぬき,193619,空の青さを知る人よ《本人映像》,空の青さを知る人よ,挿入歌
701,ケアル,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
701,ケアル,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
701,ケアル,713860,シュガーソングとビターステップ,血界戦線,ED
701,くりはら,722838,All Alone With You,PSYCHO-PASS,ED
701,ケアル,761512,サムライハート(Some Like It Hot!!),銀魂',ED
701,雅,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
701,雅,713778,らしさ,ばらかもん,OP
701,シグ,90208,ノーザンクロス,マクロスF,ED
701,ケアル,441617,Good Morning World!,Dr.STONE,OP
701,くれ,439076,覚醒,プロメア,挿入歌
701,シグ,715007,sincerely,ヴァイオレットエバーガーデン,OP
701,ケアル,715446,RAGE OF DUST,機動戦士ガンダム 鉄血のオルフェンズ,OP
701,さぬき,432238,ゴクドルミュージック,Back Street Girls-ゴクドルズ-,OP
701,シグ,715763,紅蓮華,鬼滅の刃,OP
701,雅,440807,インフェルノ,炎炎ノ消防隊,OP
702,くれ,443189,TIT FOR TAT,慎重勇者?この勇者が俺TUEEEくせに慎重すぎる?,OP
702,ひろっこ,701321,空色デイズ（アニメカラオケ）,天元突破グレンラガン,OP
702,MERCY,715228,オリオンをなぞる, TIGER & BUNNY,OP
702,ざね,156956,アンサー,3月のライオン,OP
702,Dｇｒ932,444486,ゲンザイ↑バンザイ↑,私、能力は平均値でって言ったよね!,ED
702,くれ,713860,シュガーソングとビターステップ,血界戦線,ED
702,ひろっこ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
702,MERCY,190478,only my railgun,とある科学の超電磁砲,OP
702,ざね,695350,ピースサイン,僕のヒーローアカデミア,OP
702,Dｇｒ932,443679,On the Board,放課後さいころ倶楽部,ED
702,ひろっこ,720561,Enter Enter MISSION!,ガールズ&パンツァー GIRLS und PANZER,ED
702,ざね,60672,神魂合体ゴーダンナー!!,神魂合体ゴーダンナー!!,OP
702,Dｇｒ932,1111113,大好きと言う嘘をついた,サムライスピリッツ 破天降魔の章,ED
702,ざね,443229,Phantom Joke,Fate/Grand Order -絶対魔獣戦線バビロニア-,OP
702,Dｇｒ932,443905,Let's go!ライフリング4!!!!,ライフル・イズ・ビューティフル,OP
702,ざね,179942,JAP,戦国BASARA,OP
702,Dｇｒ932,1111114,ココロ＊パレット,この美術部には問題がある!,ED
702,ざね,70928,ポルターガイスト,神霊狩/GHOST HOUND,OP
702,Dｇｒ932,437654,AlegriA,賭ケグルイ××,ED
702,Dｇｒ932,668664,ホシトハナ,結城友奈は勇者である,OP
702,ざね,138261,The Realm of Athena〈フルバージョン〉,聖闘士星矢 THE LOST CANVAS 冥王神話,OP
702,ひろっこ,441617,Good Morning World!,Dr.STONE,OP
702,やっすん,678934,Two souls -toward the truth-,終わりのセラフ,OP
702,さっちょん,24477,誰も知らない地図で,ジバクくん,OP
702,ざね,438710,咲かせや咲かせ,甲鉄城のカバネリ 海門決戦,ED
702,Dｇｒ932,696488,STEP by STEP UP↑↑↑↑,NEW GAME!,OP
702,ひろっこ,713666,未体験ZONE《特撮カラオケ》,ぱちんこ仮面ライダー フルスロットル,挿入歌
702,やっすん,347016,God's S.T.A.R,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,挿入歌
702,さっちょん,123546,美しければそれでいい,SIMOUN,OP
702,ざね,423384,赫色-akairo-,将国のアルタイル,OP
702,Dｇｒ932,315489,星屑のインターリュード,天体のメソッド,ED
702,ひろっこ,425879,SHINY DAYS,ゆるキャン△,OP
702,やっすん,714281,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
702,さっちょん,22619,Alive A life,仮面ライダー龍騎,OP
702,ざね,436431,ワガママで誤魔化さないで,revisions,OP
702,Dｇｒ932,435912,Wonder Caravan!,えんどろ～!,ED
702,ひろっこ,180201,ピエロ,北斗の拳 ラオウ伝 殉愛の章,挿入歌
702,やっすん,683093,1983-schwarzesmarken-,シュヴァルツェスマーケン 紅血の紋章,OP
702,さっちょん,27341,dis-,無限のリヴァイアス,OP
702,ざね,699477,ステップアップLOVE,血界戦線 & BEYOND,ED
702,Dｇｒ932,426302,LOVE MEN HOLIC,ラーメン大好き小泉さん,ED
702,ひろっこ,701675,Shiny days《本人映像》,ぱちんこ仮面ライダーV3,挿入歌
702,やっすん,313741,TOUGH INTENTION,白銀の意思 アルジェヴォルン,OP
702,さっちょん,145418,LIVE for LIFE～狼たちの夜～,ベン・トー,OP
702,ざね,681470,Golden Life,アクティヴレイド -機動強襲室第八係-,OP
702,Dｇｒ932,442897,ココハドコ, ソウナンですか?,OP
702,ひろっこ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい?天才たちの恋愛頭脳戦?,OP
702,やっすん,714893,オルフェ <TRAVELING! Version>,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
702,さっちょん,760892,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
702,ざね,720501,純情スペクトラ,Robotics;Notes,OP
702,Dｇｒ932,441811,町かどタンジェント,まちカドまぞく,OP
702,ひろっこ,701243,流星ミラクル,天保異聞 妖奇士,OP
702,やっすん,431841,THE WORLD IS MINE,劇場版 うたの☆プリンスさまっ♪ マジLOVEキングダム,挿入歌
702,さっちょん,177302,LOST IN SPACE,タイタニア,ED
702,ざね,128682,LISTEN TO THE STEREO!!,家庭教師ヒットマンREBORN!,OP
702,Dｇｒ932,442237,1ミリ Symphony,この素晴らしい世界に祝福を!紅伝説,OP703,やっすん,139469,蒼の翼,うたの☆プリンスさまっ♪,OP
703,のぐっちゃん,715683,セツナの愛《本人映像》, 文豪ストレイドッグス,OP
703,メリッサ,900299,メリッサ,鋼の錬金術師,OP
703,キザコ,8658,僕達は天使だった,ドラゴンボールZ,ED
703,ダイナマイトモトキ,180331,ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
703,やっすん,197294,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇,OP
703,さっちょん,176437,F.D.D.,CHAOS;HEAD,OP
703,のぐっちゃん,715327,スーサイドパレヱド《本人映像》,ボーカロイド,2次
703,秋口マコト,714781,砂の惑星,ボーカロイド,2次
703,やっすん,715910,Harmony《本人映像》,この音とまれ!,OP
703,さっちょん,166500,ムシウタ,ムシウタ,OP
703,のぐっちゃん,438716,キミの記憶,ペルソナ3,OP
703,秋口マコト,673704,DREAM SOLISTER,響け!ユーフォニアム,OP
703,キザコ,761245,心絵-ココロエ-,メジャー,OP
703,ダイナマイトモトキ,715691,静寂のアポストル《本人映像》,ワンパンマン,OP
703,やっすん,761784,FOOL THE WORLD《本人映像》,ノブナガ・ザ・フール,OP
703,さっちょん,128961,Stargazer,一騎当千 XTREME XECUTOR,OP
703,のぐっちゃん,715328,だれかの心臓になれたなら,ボーカロイド,2次
703,秋口マコト,702543,DAYBREAK FRONTLINE《本人映像》,ボーカロイド,2次
703,ダイナマイトモトキ,135927,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
703,キザコ,320581,SWORD SUMMIT,戦国BASARA弐,OP
703,鈴木,696720,かなしいうれしい,恋と嘘,OP
703,やっすん,36565,鋼の救世主,スーパーロボット大戦α外伝,OP
703,のぐっちゃん,713860,シュガーソングとビターステップ,血界戦線,ED
703,秋口マコト,441786,マッチョアネーム?,ダンベル何キロ持てる?,ED
703,くれ,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
703,キザコ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
703,ダイナマイトモトキ,160402,真赤な誓い,武装錬金,OP
703,鈴木,715891,楽園都市,コップクラフト,OP
703,濵田信也,715229,帰還,劇場版　艦隊これくしょん～艦これ～,OP
703,のぐっちゃん,715698,Lily,文豪ストレイドッグス,ED
703,秋口マコト,713827,Falco-ファルコ-,うえきの法則-The Law Of Ueki-,OP
703,キザコ,320730,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning-,ED
703,ダイナマイトモトキ,167138,JOINT,灼眼のシャナII(Second),OP
703,鈴木,714125,オドループ,山田くんと7人の魔女,ED
703,濵田信也,674308,Brave Shine,Fate/stay night UnlIMited Blade Works,OP
703,のぐっちゃん,504532,命に嫌われている,ボーカロイド,2次
703,秋口マコト,761552,DAYS,交響詩篇エウレカセブン,OP
703,キザコ,28472,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,主題歌
703,ダイナマイトモトキ,900078,vestige-ヴェスティージ-,機動戦士ガンダムSEED DESTINY,挿入歌
703,鈴木,434121,UNION,SSSS.GRIDMAN,OP
703,のぐっちゃん,190398,君の知らない物語,化物語,OP
703,秋口マコト,425016,雨だれの歌,少女終末旅行,ED
703,キザコ,761049,Shining ray,ONE PIECE,ED
703,ダイナマイトモトキ,713524,unravel,東京喰種トーキョーグール,OP
703,鈴木,7862,タイムストレンジャー テコのテーマ,時空の旅人,ED
703,のぐっちゃん,702423,プライド革命,銀魂,OP
703,秋口マコト,735404,オトノナルホウヘ→,銀の匙,ED
703,キザコ,701009,ALONES,BLEACH,OP
703,ダイナマイトモトキ,714527,アンチクロックワイズ,クロックワーク・プラネット,ED
703,鈴木,690928,Rain,言の葉の庭,ED
703,のぐっちゃん,713214,天ノ弱,ボーカロイド,2次
703,秋口マコト,91145,メルト,ボーカロイド,2次
703,キザコ,701217,ウィーアー!,ONE PIECE,OP
703,ダイナマイトモトキ,713114,奈落の花,ひぐらしのなく頃に解,OP
703,鈴木,69840,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,挿入歌
703,のぐっちゃん,689499,Reason Living,文豪ストレイドッグス,OP
703,秋口マコト,20264,Butter-Fly,デジモンアドベンチャー,OP
704,のあ,437626,はたらきたくない,WORK×WORK,OP
704,なべ,197416,あんずのうた,THE IDOLM@STER シンデレラガールズ,挿入歌
704,グリ,715764,Aｒｋ,7SEEDS,OP
704,くりはら,674308,Brave Shine,Fate/stay night UnlIMited Blade Works,OP
704,パパ,715716,乙女解剖,ボーカロイド,2次
704,オベリスク,441812,まちカドまぞく, よいまちカンターレ,ED
704,のあ,342594,Count ZERO,戦国BASARA4,OP
704,なべ,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
704,グリ,180872,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
704,くりはら,443189,TIT FOR TAT,慎重勇者?この勇者が俺TUEEEくせに慎重すぎる?,OP
704,のあ,713911,いけないボーダーライン,マクロスΔ(デルタ),挿入歌
704,オベリスク,441543,願い,グランベルム,ED
704,パパ,430444,逆光,Fate/Grand Order -Cosmos in the Lostbelt-,OP
704,なべ,714364,僕らの戦場,マクロスΔ(デルタ),挿入歌
704,グリ,180870,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
704,くりはら,698620,花の唄,Fate/stay night [Heaven's Feel],ED
704,パパ,440736,クレイジークレイジー,アイドルマスターシンデレラガールズ スターライトステージ,2次
704,オベリスク,761536,シリウス,キルラキル,OP
704,MERCY,761524,INNOCENCE《本人映像》, ソードアート・オンライン,OP
704,くれ,100431,sugar sweet nighIMare,化物語,OP
704,なべ,681227,THIS ILLUSION,Fate/stay night UNLIMITED BLADE WORKS,挿入歌
704,くりはら,684197,KABANERI OF THE IRON FORTRESS,甲鉄城のカバネリ,OP
704,パパ,190018,黒毛和牛上塩タン焼680円,ブラックジャック,ED
704,オベリスク,433487,明日も、世界は回るから。,レイトン ミステリー探偵社 ?カトリーのナゾトキファイル?,ED
704,MERCY,702330,恋の2-4-11,艦隊これくしょん～艦これ～,挿入歌
704,のあ,93937,「夢」～ムゲンノカナタ～,レベルE,ED
704,なべ,693331,涙目爆発音,マクロスΔ(デルタ),挿入歌
704,パパ,714744,破滅の純情 (ワルキューレ LIVE 2017“ワルキューレがとまらない”at 横浜アリーナ)《LIVEカラオケ》,マクロス△,ED
704,オベリスク,442629,まるつけ,ギブン,ED
704,MERCY,715425,ロミオとシンデレラ《本人映像》,ボーカロイド,2次
704,のあ,714758,ワルキューレがとまらない,マクロスΔ(デルタ),挿入歌
704,なべ,687279,Good Bless You,マクロスΔ(デルタ),挿入歌
704,パパ,440807,インフェルノ,炎炎ノ消防隊,OP
704,オベリスク,714099,ルンがピカッと光ったら,マクロスΔ(デルタ),ED
704,グリ,714532,シャルル,ボーカロイド,2次
704,しねじ,714340,AXIA～ダイスキでダイキライ～,マクロスΔ(デルタ),挿入歌
704,のあ,193409,渡月橋 ～君 想ふ～,名探偵コナン　から紅の恋歌,OP
704,なべ,714841,Absolute 5,マクロスΔ(デルタ),挿入歌
704,パパ,425299,GO CRY GO,オーバーロードⅡ,OP
704,オベリスク,761555,COLORS（本人映像）,コードギアス 反逆のルルーシュ,OP
704,グリ,701864,Life is SHOW TIME,仮面ライダーウィザード,OP
704,のあ,180274,水の星へ愛をこめて,機動戦士Zガンダム,OP
704,なべ,14568,Resolution,機動新世紀ガンダムX,OP
704,パパ,715560,火炎《本人映像》,どろろ,OP
704,オベリスク,701331,Z・刻をこえて,機動戦士Zガンダム,OP
704,グリ,180331,ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
704,しねじ,180176,突撃ラブハート,マクロス7,挿入歌
704,のあ,137442,下剋上(完),ボーカロイド,2次
704,なべ,180175,SEVENTH MOON,マクロス7,OP
704,パパ,330231,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
704,オベリスク,7701,マクロス,超時空要塞マクロス,OP
704,グリ,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
704,のあ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
704,なべ,737497,とまどい→レシピ,未確認で進行形,OP
704,パパ,180178,DYNAMITE EXPLOSION（アニメカラオケ）,マクロスダイナマイト7,OP
704,オベリスク,440205,DELUXE DELUXE HAPPY,八十亀ちゃんかんさつにっき,OP
704,グリ,180878,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
704,のあ,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
704,なべ,726701,Hello，Worker,ボーカロイド,2次
704,しねじ,713528,吹雪,艦隊これくしょん～艦これ～,ED
704,パパ,715423,聖槍爆裂ボーイ,ボーカロイド,2次705,しねじ,89390,知恵と勇気だ! メダロット,メダロッド,OP
705,しか,315993,オーロラ,SHOW BY ROCK!!,挿入歌
705,青井しそ,101076,ボーカロイドのうた,ボーカロイド,2次
705,イカ,55806,ドリーム・シフト,絶対無敵ライジンオー,OP
705,よしまる,423650,Here,魔法使いの嫁,OP
705,いこな,441295,OVER THE TOP,ONE PIECE,OP
705,バリオさん,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
705,まーくん,38298,覚悟完了!,覚悟のススメ,主題歌
705,しか,675743,Star☆Glitter,Tokyo 7th シスターズ,挿入歌
705,しねじ,36555,じゃじゃ馬にさせないで,らんま1/2,OP
705,イカ,737711,ray,ボーカロイド,2次
705,青井しそ,180178,DYNAMITE EXPLOSION（アニメカラオケ）,マクロスダイナマイト7,OP
705,よしまる,690525,ヴィヴァーチェ！,響け！ユーフォニアム,ED
705,いこな,715731,フィクション,ヲタクに恋は難しい,OP
705,まーくん,7669,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
705,バリオさん,427916,ファティマ,STEINS;GATE 0,OP
705,しか,35501,Seven,デジモンアドベンチャー,挿入歌
705,しねじ,425879,SHINY DAYS,ゆるキャン△,OP
705,青井しそ,715827,暁の車,機動戦士ガンダムSEED,挿入歌
705,イカ,59380,SUNSET BEACH,超時空要塞マクロス,挿入歌
705,よしまる,193070,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
705,いこな,124701,Identity Crisis,新世紀GPXサイバーフォーミュラSAGA,OP
705,バリオさん,180310,moment,機動戦士ガンダムSEED,OP
705,しねじ,715843,君は僕に似ている,機動戦士ガンダムSEED DESTINY,ED
705,しか,444177,Soul Flag,アフリカのサラリーマン,OP
705,青井しそ,443723,闘魂!ケモナーマスク, 旗揚!けものみち,OP
705,イカ,33319,風のノー・リプライ,重戦機エルガイム,OP
705,よしまる,715763,紅蓮華,鬼滅の刃,OP
705,いこな,75117,DREAMER ON THE ROAD,新世紀GPXサイバーフォーミュラ11,OP
705,バリオさん,701396,merry-go-round,機動戦士ガンダムUC,ED
705,しか,685194,EZ DO DANCE -K.O.P. REMIX-,KING OF PRISM by PrettyRhythm,挿入歌
705,しねじ,7305,ブルーウォーター,ふしぎの海のナディア,OP
705,青井しそ,12128,I'll come,新世紀GPXサイバーフォーミュラ,OP
705,イカ,23423,ピュアストーン,赤い光弾ジリオン,OP
705,よしまる,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
705,いこな,715295,ようこそジャパリパークへ,けものフレンズ,OP
705,バリオさん,35456,Winners,新世紀GPXサイバーフォーミュラ,ED
705,グリとしか,714882,ヒプノシスマイク -Division Rap Battle-,ヒプノシスマイク,挿入歌
705,しか,443848,Chronos,食戟のソーマ 神ノ皿,OP
705,しねじ,714532,シャルル,ボーカロイド,2次
705,イカ,713536,古書屋敷殺人事件,ボーカロイド,2次
705,よしまる,715430,ADAMAS,ソードアート・オンライン アリシゼーション,OP
705,いこな,73390,君がいるから,ドラえもん のび太のパラレル西遊記,ED
705,バリオさん,441470,TEMPEST,魔王様、リトライ!,OP
705,青井しそ,33314,My Heart言いだせない，Your Heart確かめたい,ああっ女神さまっ,OP
705,イカ,23429,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
705,よしまる,434121,UNION,SSSS.GRIDMAN,OP
705,いこな,5397,立て!闘将ダイモス,闘将ダイモス,OP
705,バリオさん,435005,徒花ネクロマンシー,ゾンビランドサガ,OP
705,青井しそ,20587,Step,魔神英雄伝ワタル,OP
705,イカ,23422,そのままの君でいて,機動警察パトレイバー,OP
705,よしまる,433774,Another colony,転生したらスライムだった件,ED
705,いこな,714561,太陽系デスコ,ボーカロイド,2次
705,バリオさん,7701,マクロス,超時空要塞マクロス,OP
705,青井しそ,12049,花のささやき,小公女セーラ,OP
705,イカ,50707,火の鳥,火の鳥,挿入歌
705,よしまる,713999,IGNITE,ソードアートオンラインⅡ,OP
705,いこな,86578,レッツ・マイトガイン!!,勇者特急マイトガイン,挿入歌
705,バリオさん,436514,Innocent Notes,グリムノーツ The Animation,OP
705,青井しそ,5388,ボルテスＶの歌,超電磁マシーン ボルテスV,OP
705,イカ,60390,合体!ゲッターロボ,ゲッターロボ,ED
705,よしまる,12009,ダンバインとぶ,聖戦士ダンバイン,OP
705,いこな,36758,デンジマンにまかせろ!,電子戦隊デンジマン,ED
705,バリオさん,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
801,リュウズ,802623,闘魂!ケモナーマスク(TVサイズ)《アニメカラオケ》, 旗揚!けものみち,OP
801,せいゆ～,900299,メリッサ,鋼の錬金術師,OP
801,ぬっこ,12010,疾風ザブングル,戦闘メカ ザブングル,OP
801,ユーリカ7,23321,復活のイデオン,伝説巨神イデオン,OP
801,リュウズ,441617,Good Morning World!,Dr.STONE,OP
801,せいゆ～,701217,ウィーアー!,ONE PIECE,OP
801,ぬっこ,737228,Stand Up!!!!,てさぐれ!部活もの,OP
801,ユーリカ7,732574,Overfly,ソードアート・オンライン,ED
801,リュウズ,715935,騎士竜戦隊リュウソウジャー,騎士竜戦隊リュウソウジャー,OP
801,せいゆ～,314008,聖剣なんていらない,星刻の竜騎士,OP
801,ぬっこ,761536,シリウス,キルラキル,OP
801,ユーリカ7,33319,風のノー・リプライ,重戦機エルガイム,OP
801,モト,761370,拍手喝采歌合,刀語,OP
801,リュウズ,715044,変幻自在のマジカルスター,黒子のバスケ,OP
801,せいゆ～,124742,雪月花,ぱにぽにだっしゅ!,挿入歌
801,ぬっこ,438090, 空が呼ぶほうへ,ストライクウィッチーズ 501部隊発進しますっ!,OP
801,ユーリカ7,699781,蒼い炎,ブラッククローバー,ED
801,モト,715430,ADAMAS,ソードアート・オンライン アリシゼーション,OP
801,リュウズ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
801,せいゆ～,682447,華蕾夢ミル狂詩曲～魂ノ導～,THE IDOLM@STER シンデレラガールズ,挿入歌
801,ぬっこ,424915,CLEAR,カードキャプターさくら,OP
801,ユーリカ7,65591,未来とゆう名の答え,ジンキ・エクステンド,ED
801,モト,162705,United Force,機神大戦ギガンティックフォーミュラ,OP
801,リュウズ,442939,FINAL COMMANDER,戦姫絶唱シンフォギアXV,挿入歌
801,せいゆ～,197416,あんずのうた,THE IDOLM@STER シンデレラガールズ,挿入歌
801,ぬっこ,59729,綺麗な夜空,宇宙のステルヴィア,ED
801,ユーリカ7,33501,硝子のキッス,めぞん一刻 完結篇,ED
801,モト,715787,METANOIA,戦姫絶唱シンフォギアXV,OP
801,リュウズ,441776,Take this! “All loaded”,戦姫絶唱シンフォギアXV,挿入歌
801,せいゆ～,440807,インフェルノ,炎炎ノ消防隊,OP
801,ぬっこ,39982,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,しおゆで,176962,爆走夢歌,ソウルイーター,ED
801,ユーリカ7,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
801,モト,702441,限界突破 G-beat,戦姫絶唱シンフォギアGX,挿入歌
801,リュウズ,713932,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
801,せいゆ～,701321,空色デイズ（アニメカラオケ）,天元突破グレンラガン,OP
801,ぬっこ,697170,Invisible Heat,魔法少女リリカルなのは Reflection,挿入歌
801,しおゆで,761716,DAN DAN心魅かれてく,DRAGON BALL GT,OP
801,ユーリカ7,6059,うしろゆびさされ組,ハイスクール奇面組,OP
801,モト,697967,花咲く勇気,戦姫絶唱シンフォギアAXZ,挿入歌
801,リュウズ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
801,せいゆ～,689330,サウンドスケープ,響け!ユーフォニアム2,OP
801,ぬっこ,33524,ゲートキーパーズ1970,ゲートキーパーズ,OP
801,ユーリカ7,694294,フロム,終末なにしてますか?忙しいですか?救ってもらっていいですか?,ED
801,モト,88108,夢のヒーロー,電光超人グリッドマン,OP
801,リュウズ,432946,疾風迅雷,戦姫絶唱シンフォギア XD UNLIMITED,挿入歌
801,せいゆ～,714764,かくしん的☆めたまるふぉ?ぜっ!,干物妹!うまるちゃん,OP
801,ぬっこ,676700,Cry for the Truth,六花の勇者,OP
801,ユーリカ7,437197,カーテンコール, revisions,ED
801,モト,702427,RADIANT FORCE,戦姫絶唱シンフォギアGX,挿入歌
801,リュウズ,715231,TESTAMENT,戦姫絶唱シンフォギアAXZ,OP
801,せいゆ～,713527,海色,艦隊これくしょん～艦これ～,OP
801,ぬっこ,161843,スケッチスイッチ,ひだまりスケッチ,OP
801,ユーリカ7,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
801,モト,79287,未来への咆哮,マブラヴ・オルタネイティブ,OP
801,リュウズ,434121,UNION,SSSS.GRIDMAN,OP
801,せいゆ～,680781,Hey! カロリーQueen,だがしかし,ED
801,ぬっこ,26601,空にかける橋,Tales of Eternia THE ANIMATION,OP
801,ユーリカ7,313716,Startear,ソードアートオンラインⅡ,ED
801,モト,676377,Rainbow Flower,戦姫絶唱シンフォギアG,挿入歌
801,リュウズ,16476,勇者王誕生!,勇者王ガオガイガー,挿入歌
802,ダイソン,79167,青い果実,ウルトラマンネクサス,OP
802,たかっち,324314,TAKE ME HIGHER《生演奏》,ウルトラマンティガ,OP
802,ハル,320481,THE GALAXY EXPRESS 999,銀河鉄道999,ED
802,ダイソン,131910,約束の場所へ,カレイドスター,OP
802,たかっち,16818,ウルトラマンダイナ,ウルトラマンダイナ,OP
802,ハル,90558,Summer Rain,クロスゲーム,OP
802,ダイソン,761731,英雄,ウルトラマンネクサス,OP
802,たかっち,701375,CliMax jump,仮面ライダー電王,OP
802,濵田信也,20477,タイプ:ワイルド,ポケットモンスター,ED
802,ダイソン,31044,My World,機動戦士ガンダムAGE,ED
802,ハル,176305,Crest of “Z’s”,スーパーロボット大戦Z,OP
802,ハル,11899,Reckless fire,スクライド,OP
802,こいけ,330208,さぁ,まもって守護月天!,OP
802,たかっち,701388,Journey through the Decade,仮面ライダーディケイド,OP
802,たかっち,701377,海賊戦隊ゴーカイジャー,海賊戦隊ゴーカイジャー,OP
802,ダイソン,425276,僕の声,弱虫ペダル GLORY LINE,OP
802,たかっち,715844,"Over ""Quartzer""",仮面ライダージオウ,OP
802,ダイソン,715763,紅蓮華,鬼滅の刃,OP
802,ハル,436091,RESISTER,ソードアート・オンライン アリシゼーション,OP
802,ハル,701311,Jungle P,ONE PIECE,OP
802,こいけ,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
802,たかっち,427966,零 -ZERO-,劇場版『名探偵コナン ゼロの執行人』,OP
802,こいけ,685509,Near to You,THE IDOLM@STER シンデレラガールズ,挿入歌
802,ダイソン,689880,PANDEMIC ALONE,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
802,ダイソン,676733,プラリネ,アイドルマスターミリオンライブ！,挿入歌
802,こいけ,22619,Alive A life,仮面ライダー龍騎,OP
802,ハル,37498,HUSTLE MUSCLE,キン肉マン II世,OP
802,たかっち,156058,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
802,濵田信也,439812,風といっしょに,ポケットモンスター ミュウツーの逆襲,ED
802,こいけ,27,City Hunter～愛よ消えないで～,CITY HUNTER,OP
802,たかっち,320510,カルマ,テイルズ・オブ・ジ・アビス,OP
802,ダイソン,715325,ファンファーレ,君の膵臓をたべたい,OP
802,ハル,320791,瞬く星の下で,マギ,OP
802,こいけ,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
802,濵田信也,430573,二重の虹,バンドリ! ガールズバンドパーティ!,挿入歌
802,ハル,701396,merry-go-round,機動戦士ガンダムUC,ED
802,こいけ,14917,魂のルフラン,新世紀エヴァンゲリオン,OP
802,濵田信也,715550,Nameless Story,転生したらスライムだった件,OP
802,ダイソン,713214,天ノ弱,ボーカロイド,2次
802,たかっち,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
802,こいけ,900048,空色デイズ（本人映像）,天元突破グレンラガン,OP
802,濵田信也,692651,Los! Los! Los!,幼女戦記,ED
802,ダイソン,700682,情熱ガンガン,CR あしたのジョー,挿入歌
