﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
701,小島@監督,701219,ガツガツ!!,トリコ,OP
701,まさはる,59642,HEARTの形状,ジャングルの王者ターちゃん,OP
701,きょうへい,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
701,小島@監督,492471,Merry-Go-Round,僕のヒーローアカデミア,OP
701,まさはる,87550,HEART TO HEART,勇者警察ジェイデッカー,OP
701,きょうへい,71204,RIVER,機動戦士ガンダムSEED,ED
701,小島@監督,486344,Hide & Attack,アイドルマスター シャイニーカラーズ,挿入歌
701,まさはる,7693,フューチャー・ヒーロー,超電動ロボ 鉄人28号FX,OP
701,きょうへい,717100,逆光 (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
701,小島@監督,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
701,まさはる,715775,SEVENTH HAVEN (FES!! AND YOUR LIGHT- in Makuhari Messe)《LIVE映像》, Tokyo 7th シスターズ,挿入歌
701,きょうへい,717218,KICK BACK《本人映像》,チェンソーマン,OP
701,小島@監督,716846,残響散歌《本人映像》,「鬼滅の刃」遊郭編,OP
701,まさはる,445426,Reason!!,アイドルマスター SideM,OP
701,きょうへい,716615,優しい彗星《本人映像》,BEASTARS,ED
701,小島@監督,495798,今しかない瞬間を,アイドルマスター シャイニーカラーズ,挿入歌
701,まさはる,614624,UNION!!,アイドルマスター スターリットシーズン,挿入歌
701,きょうへい,699370,フラッグを立てろ,3月のライオン,OP
701,小島@監督,170760,Allegro Cantabile,のだめカンタービレ,OP
701,まさはる,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
701,きょうへい,717285,カオスが極まる《本人映像》,ブルーロック,OP
701,小島@監督,694092,薄紅,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
701,まさはる,36509,STORM,真ゲッターロボVSネオゲッターロボ,OP
701,きょうへい,611527,Gaze on Me!,  ウマ娘 プリティーダービー,挿入歌
701,小島@監督,426359,はなしらべ,アイドルマスターミリオンライブ! シアターデイズ,挿入歌
701,きょうへい,890073,Weight of the World / English Version, NieR:Automata,挿入歌
701,小島@監督,804241,Burning Hearts 〜炎のANGEL〜 光吉猛修ディナーショー in JOURNEY's CANTEEN《LIVEカラオケ》,バーニングレンジャー,OP
701,きょうへい,734171,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
701,小島@監督,490749,Anniversary,  アイドルマスター シャイニーカラーズ,挿入歌
701,小島@監督,695369,鮮烈! キュアモフルン, 映画魔法つかいプリキュア!奇跡の変身!キュアモフルン!,挿入歌
701,きょうへい,669141,Determination,弱虫ペダル GRANDE ROAD,OP
701,小島@監督,431382,バベルシティ・グレイス,  アイドルマスター シャイニーカラーズ,挿入曲
701,きょうへい,434505,azure,続・終物語,ED
701,小島@監督,612834,Fashionable,アイドルマスター シャイニーカラーズ,挿入歌
701,きょうへい,716832,一途《本人映像》,  劇場版 呪術廻戦 0,ED
701,小島@監督,430273,NE:ONE,コードギアス反逆のルルーシュ III 皇道,ED
701,Mage,717226,CHAINSAW BLOOD《本人映像》,チェンソーマン,ED
701,きょうへい,717256,錠剤《本人映像》,チェンソーマン,ED
701,小島@監督,445658,Easy Breezy,映像研には手を出すな!,OP
701,きょうへい,717140,Tot Musica ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
701,Mage,196,太陽がまた輝くとき,幽☆遊☆白書,ED
701,小島@監督,447972,スリーブレス,アイドルマスター SideM,挿入歌
701,きょうへい,123656,Silly-Go-Round,.hack//Roots,OP
701,ハイル,701222,READY STEADY GO（アニメカラオケ）,鋼の錬金術師,OP
701,Mage,716912,裸の勇者《本人映像》,王様ランキング,OP
701,小島@監督,433938,Trust me,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
701,きょうへい,717316,ホワイトノイズ《本人映像》,  東京リベンジャーズ 聖夜決戦編,OP
701,ハイル,761552,DAYS《本人映像》,交響詩篇エウレカセブン,OP
701,Mage,16131,It's gonna rain!,るろうに剣心,ED
701,小島@監督,448411,Dye the sky.,アイドルマスター シャイニーカラーズ,挿入歌
701,きょうへい,129307,遥かな空へ,スカイガンナー,OP
701,ハイル,716493,Survivor《アニメカラオケ》,機動戦士ガンダム 鉄血のオルフェンズ,OP
701,Mage,438947,まっさら,さらざんまい,OP
701,小島@監督,38051,この道 わが旅[My Road，My Journey],ドラゴンクエスト 〜ダイの大冒険〜,ED
701,きょうへい,685865,DEAD OR LIE,ダンガンロンパ3-The End of 希望ヶ峰学園-未来編,OP
701,ハイル,7665,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
701,Mage,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
701,小島@監督,692965,Raise the FLAG,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
701,きょうへい,716842,閃光《アニメカラオケ》,機動戦士ガンダム 閃光のハサウェイ,ED
701,Mage,6040,陽だまり,めぞん一刻,OP
701,小島@監督,715159,RE:I AM,機動戦士ガンダムUC,OP
701,きょうへい,716872,One Last Kiss《本人映像》,シン・エヴァンゲリオン劇場版,ED
701,Mage,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
702,バリ,499744,story,異世界おじさん,OP
702,綾神,9272,Get along,スレイヤーズ,OP
702,バリ,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
702,綾神,14620,Successful Mission,セイバーマリオネットJ,OP
702,バリ,425499,ノスタルジックレインフォール,恋は雨上がりのように,OP
