地域,カテゴリ,Web等,ページ名
宮城,店舗,facebook<br />ページ,<a href="https://www.facebook.com/Cafedining358" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;Cafe&dining 358</a>
静岡,店舗,Webページ,<a href="http://ericaf.webcrow.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;メイド喫茶 エリカ・フォルモーサ</a>
静岡,店舗,Webページ,<a href="http://www.connect-cafe.net/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンカラオケカフェ＆バー こねくと</a>
愛知－名古屋,店舗,Webページ,<a href="http://animebar-vanilla.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニメBAR バニラ</a>
愛知－名古屋,店舗,Webページ,<a href="http://www.velvet-i-scream.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;今池ライブシアター Velvet i Scream</a>
－,サークル,facebook<br />ページ,<a href="https://www.facebook.com/cotori.dan" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ヴォイスギルド 小鳥団</a>
－,情報,Webページ,<a href="http://www.otoculture.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;秋葉原系ＤＪイベントの総合情報誌 オトカルチャー</a>
千葉,店舗,Webページ,<a href="http://anibarpt.wix.com/anibar-pt" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニメ＆アニソンBAR！ ぱれっと</a>
東京,店舗,Webページ,<a href="http://profile.ameba.jp/anisonbar-ginga/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー 銀河</a>
大分,店舗,facebook<br />ページ,<a href="https://www.facebook.com/beppuanitama" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンBAR 別府アニメ魂</a>
東京,店舗,Webページ,<a href="http://www.unique-laboratory.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;平日アニソンBAR miniuni</a>
福岡,店舗,Webページ,<a href="http://aniutaspirits.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー アニうたSPIRITS</a>
東京,店舗,Webページ,<a href="http://blog.livedoor.jp/usoe/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニメバー 999 赤羽</a>
大阪,店舗,Webページ,<a href="http://blog.livedoor.jp/rocketlauncher/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー ロケットランチャー</a>
福岡,店舗,Webページ,<a href="http://anilove-kitaq.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー アニらぶキタキュ♪</a>
沖縄,カラオケ,mixi<br />コミュニティ,<a href="http://mixi.jp/view_community.pl?id=6104867" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;沖縄でアニカラ!!</a>
和歌山,ラジオ番組,Webページ,<a href="http://816.fm/?portfolio=アニマニア～萌え燃え部～シンディ、萌" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;FMはしもと(81.6MHz)<br />週刊アニメ☆ニュータイプ</a>
北海道,店舗,Webページ,<a href="http://twintailsapporo.dreamlog.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ボカロアニソンバー ツインテール札幌</a>
北海道,店舗,Webページ,<a href="http://anisonbar.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバーS</a>
福岡,店舗,Webページ,<a href="http://profile.ameba.jp/anime-trive/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー ANIME TRIVE</a>
福岡,店舗,Webページ,<a href="http://bar-guild.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニカフェ＆アニBAR ギルド</a>
福岡,店舗,Webページ,<a href="http://www.cafe-de-yuuka.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバーCafe'de.Yuuka.</a>
東京,店舗,Webページ,<a href="http://anison-quarter.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー クォーター</a>
東京,店舗,Webページ,<a href="http://anista.net/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー あにすた！</a>
秋田,ラジオ番組,Webページ,<a href="http://anisontencho.jugem.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;鹿角きりたんぽFM(79.1MHz)<br />アニソン店長！</a>
北海道,ラジオ番組,Webページ,<a href="http://www.fmnorth.co.jp/pro.asp?PID=615" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;FM NORTH WAVE(82.5MHz)<br />アニメ音楽専門番組 Anison-R ～マンガ・アニメ研究部～</a>
－,コスプレイヤー,Cosplayers<br />Archive<br />プロフィール,<a href="http://www.cosp.jp/prof.aspx?id=308974" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;ゆに</a>
－,ダンサー,Webページ,<a href="http://www.geocities.jp/thdbs783/anikantop.html" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンダンスカンパニー</a>
京都,店舗,Webページ,<a href="http://swallowtail.asia/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;京都祇園アニソン＋コスプレCafe&Bar スワロウテイル</a>
－,情報,Webページ,<a href="http://fukuoka-otaku.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;福岡おたくニュース</a>
福岡,店舗,Webページ,<a href="http://profile.ameba.jp/moetama-0401/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンBAR 萌魂</a>
－,情報,Webページ,<a href="http://cospreport.blogspot.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;コスプレポータルサイト こすぷれす</a>
－,バンド<br />・歌い手,pixiv,<a href="http://www.pixiv.net/member.php?id=4184524" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;「ぱぴ」のプロフィール</a>
－,バンド<br />・歌い手,Webページ,<a href="http://monokurosatsujin.seesaa.net/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;モノクロ殺人現場写真</a>
鹿児島,カラオケ,Webページ,<a href="http://blog.livedoor.jp/heiseiyutori/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;陛鹿オフ</a>
熊本,カラオケ,Webページ,<a href="http://anikuma.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソン同好会九州くまもと支部</a>
愛知-名古屋,店舗,Webページ,<a href="http://profile.ameba.jp/gundambar-siegzeon/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;GUNDAM BAR SIEG ZEON</a>
鹿児島,カラオケ,Webページ,<a href="http://www.geocities.jp/vvvkamvvv/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;鹿児島アニメソングカラオケサークル 鹿夢</a>
東京,店舗,facebook<br />ページ,<a href="https://www.facebook.com/アニソンBar腹筋崩壊-232529293588829/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンBar 腹筋崩壊</a>
熊本,店舗,Webページ,<a href="http://profile.ameba.jp/bar-cha-la-head-cha-la/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンバー CHA-LA HEAD-CHA-LA</a>
東京,店舗,Webページ,<a href="http://gluck-ltd.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンDJバー Gluck</a>
東京,店舗,Webページ,<a href="http://www.anisonkaraokebar-z.com/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;アニソンカラオケバーＺ</a>
愛知-名古屋,店舗,Webページ,<a href="http://profile.ameba.jp/barluida1121/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;BAR LUID@</a>
－,バンド<br />・歌い手,Webページ,<a href="http://profile.ameba.jp/kanatasayaka/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;彼方彩夏オフィシャルブログ「ぴんく☆恋慕☆りゅうしょんっ」</a>
愛知-名古屋,店舗,Webページ,<a href="http://animelody.jp/" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;Cafe&Dining あにめろでぃ♪</a>
－,バンド<br />・歌い手,pixiv,<a href="http://www.pixiv.net/member.php?id=1696133" target="_blank"><img src="../_common/_img/_icon_another_site.gif" />&nbsp;「うた」のプロフィール</a>
