部屋番号,選曲者,選曲名,作品名,分類
701,なつき,コネクト,魔法少女まどか★マギカ,OP
701,オグレン,十六夜涙,薄桜鬼,OP
701,ゆき,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
701,さぬき,Shooting Star, おねがい☆ティーチャー,OP
701,あすか,シングルベッド,D・N・A2～何処かで失くしたあいつのアイツ～,ED
701,なつき,START:DASH!!,ラブライブ! School idol project,IM
701,オグレン,ラピスラズリ,アルスラーン戦記,ED
701,ゆき,青のレクイエム,SAMURAI DEEPER KYO,OP
701,さぬき,MOMENT,ママレード・ボーイ,挿入歌
701,あすか,メリッサ,鋼の錬金術師,OP
701,なつき,IGNITE,ソードアート・オンラインII,OP
701,オグレン,believe,Fate/stay night Unlimited Blade Works,ED
701,ゆき,君のとなり,女神異聞録ペルソナ2～罪～,TM
701,さぬき,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
701,あすか,DAN DAN心魅かれてく,DRAGON BALL GT,OP
701,なつき,聖少女領域, Rozen Maiden tr?umend,OP
701,オグレン,硝子鏡の夢,プリンセスメーカー4,OP
701,ゆき,冬がくれた予感,ラブライブ! School idol project,IM
701,さぬき,ハローキティ,ハローキティ,IM
701,あすか,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
701,なつき,Pure girls project,ラブライブ! School idol project,IM
701,オグレン,蒼き隼が如く,裏語 薄桜鬼～暁の調べ～,OP
701,ゆき,JAP,戦国BASARA,OP
701,さぬき,風も空もきっと…,美少女戦士セーラームーン セーラースターズ,ED
701,あすか,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
701,なつき,Mermaid festa vol.2～Passionate～,ラブライブ! School idol project,IM
701,オグレン,純潔パラドックス,BLOOD-C,ED
701,ゆき,Preserved Roses,革命機ヴァルヴレイヴ,OP
701,さぬき,裏の裏,境界のRINNE,OP
701,あすか,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
701,なつき,ROMANCERS' NEO,魔法少女リリカルなのはA's PORTABLE -THE GEARS OF DESTINY- ,OP
701,オグレン,oblivious,空の境界,ED
701,ゆき,-輪舞- revolution,少女革命ウテナ,OP
701,さぬき,THE REAL FORK BLUES,COWBOY BEBOP,ED
701,あすか,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
701,なつき,それは僕たちの奇跡,ラブライブ! School idol project,OP
701,オグレン,天空のカナリア,テイルズオブシンフォニア THE ANIMATION テセアラ編,OP
701,ぷち,ちゃんと言わなきゃ愛さない,ルパン三世,ED
701,ゆき,SPIRIT,地獄先生ぬ～べ～,ED
701,さぬき,ミラクル・ガール, YAWARA!,OP
701,あすか,ひまわりの約束,STAND BY ME ドラえもん,ED
701,なつき,SHOOT!,ロウきゅーぶ! ,OP
701,オグレン,Parallel Hearts,Pandora Hearts,OP
701,ぷち,KOI NO UTA,たまこラブストーリー,OP
701,ゆき,Vermillion,ぼくらの,ED
701,さぬき,Shining☆Star,快盗天使ツインエンジェル キュンキュン☆ときめきパラダイス!! ,ED
701,あすか,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
701,なつき,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
701,オグレン,Dancing in the velvet moon,ロザリオとバンパイア,ED
701,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
701,ゆき,シュガーソングとビターステップ,血界戦線,ED
701,あすか,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
701,なつき,LOVELESS WORLD,ラブライブ! School idol project,IM
701,オグレン,紅い蜃気楼,薄桜鬼 巡想録,OP
701,ぷち,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
701,ゆき, D-tecnoLife,BLEACH,OP
701,あすか,オリオンをなぞる,TIGER&BUNNY,OP
701,なつき,深愛,WHITE ALBUM,OP
702,アギト,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
702,たけ,Butter-Fly,デジモンアドベンチャー,OP
702,テッペイ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
702,まさはる,Alteration,ささみさん@がんばらない,OP
702,ヒロキ,最強ロボダイオージャ,最強ロボダイオージャ,OP
702,アギト,Embrace Blade,対魔導学園35試験小隊,OP
702,たけ,奏,一週間フレンズ。 ,ED
702,テッペイ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
702,まさはる,UNISONIA,バディ・コンプレックス ,OP
702,ヒロキ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
702,うなぎ,仮面ライダーAGITO,仮面ライダーアギト,OP
702,アギト,ライア,STEINS;GATE 0,ED
702,たけ,One More Chance!!-y0c1e Remix-,ヘヴィーオブジェクト,OP
702,テッペイ,君の知らない物語,化物語,OP
702,まさはる,CHOIR JAIL,黄昏乙女×アムネジア,OP
702,ヒロキ,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
702,うなぎ,JUST LIVE MORE,仮面ライダー鎧武,OP
702,アギト,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
702,たけ,春擬き,やはり俺の青春ラブコメはまちがっている。続,OP
702,テッペイ,Answer,G線上の魔王,OP
702,まさはる,今日に恋色,いなり、こんこん、恋いろは。,OP
702,ヒロキ,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
702,うなぎ,銀腕・アガードアラーム,戦姫絶唱シンフォギアGX,挿入歌
702,アギト,KiRa-KiRA sensation!,ラブライブ! School idol project,IM
702,たけ,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
702,テッペイ,バイバイ,君と僕。,OP
702,まさはる,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
702,ヒロキ,失われた伝説を求めて,機甲創世記モスピーダ,OP
702,うなぎ,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
702,アギト,さよならのゆくえ,終物語,ED
702,たけ,irony,俺の妹がこんなに可愛いわけがない,OP
702,テッペイ,V.I.P,マギ,OP
702,まさはる,宝箱-TREASURE BOX-,SHIROBAKO,OP
702,ヒロキ,GET IT!,ザブングル グラフィティ,ED
702,うなぎ,劇場支配人のテーマ,ニンジャスレイヤー フロムアニメイシヨン,ED
702,アギト,-LEGNE- 仇なす剣 光の旋律,THE IDOLM@STER シンデレラガールズ,ED
702,たけ,イチズレシピ,俺がお嬢様学校に「庶民サンプル」としてゲッツ?された件,OP
702,テッペイ,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
702,まさはる,HEY YOU, 戦闘メカ ザブングル,挿入歌
702,ヒロキ,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
702,うなぎ,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
702,アギト,トワイライトに消えないで,俺がお嬢様学校に「庶民サンプル」としてゲッツ?された件,IM
702,たけ,Lifeる is LOVEる!!,お兄ちゃんだけど愛さえあれば関係ないよねっ,ED
702,テッペイ,七色シンフォニー,四月は君の嘘,OP
702,まさはる,流れ星キセキ,THE IDOLM@STER シンデレラガールズ,IM
702,ヒロキ,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
702,うなぎ,HOTELエイリアン,Peeping Life,OP
702,アギト,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
702,たけ,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
702,テッペイ,∞ループ,会長はメイド様!,ED
702,まさはる,最高速 Fall in Love,モンスター娘のいる日常,OP
702,ヒロキ,endscape, 地球へ…,OP
702,うなぎ,プリップリン体操,ケメコデラックス!,ED
702,アギト,RAY OF LIGHT,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
702,たけ,海色,艦隊これくしょん～艦これ～,OP
702,テッペイ,Driver's High, GTO Great Teacher Onizuka,OP
702,まさはる,僕たちはひとつの光,ラブライブ! School idol project,IM
702,ヒロキ,夢の狩人,魔境伝説アクロバンチ,OP
702,うなぎ,Flyers,デス・パレード ,OP
702,アギト,どんなときもずっと,ラブライブ! School idol project,ED
703,くろっち,Overdrive,ヴァルキリードライヴ マーメイド,OP
703,茶々,Journey through the Decade,仮面ライダーディケイド,OP
703,エピクス,Overfly,ソードアート・オンライン,ED
703,かずにゃー,愛言葉Ⅱ,ボーカロイド,2次
703,マル,YOU GET TO BURNING,機動戦艦ナデシコ,OP
703,フェネ,いろは唄,ボーカロイド,2次
703,くろっち,Break Out,スーパーロボット大戦OG ディバイン・ウォーズ,OP
703,ゆきちゃん,雪のツバサ,銀魂,ED
703,茶々,Burst The Gravity,アクセル・ワールド ,OP
703,エピクス,波風サテライト,NARUTO-ナルト-,OP
703,かずにゃー,ギガンティックO.T.N,ボーカロイド,2次
703,マル,サムライハート(Some Like It Hot!!),銀魂',OP
703,フェネ,unravel,東京喰種トーキョーグール,OP
703,くろっち,TRUTH,天空戦記シュラト,OP
703,ゆきちゃん,ヒトリノ夜,GTO Great Teacher Onizuka,OP
703,茶々,DAYS,交響詩篇エウレカセブン,OP
703,エピクス,優しさの理由,氷菓 ,OP
703,かずにゃー,プライド革命,銀魂,OP
703,マル,アイム・ア・ビリーバー,ハイキュー!!,OP
703,フェネ,君の青春は輝いているか,超人機メタルダー,OP
703,くろっち,はなまるぴっぴはよいこだけ,おそ松さん,OP
703,ゆきちゃん,イマジネーション,ハイキュー!! ,OP
703,茶々,かくしん的☆めたまるふぉ～ぜ!,干物妹!うまるちゃん,OP
703,エピクス,Destin Histoire,GOSICK,OP
703,かずにゃー,君の知らない物語,化物語,OP
703,マル,ナイショの話,偽物語,ED
703,フェネ,晴れてハレルヤ,魔法陣グルグル,OP
703,くろっち,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
703,ゆきちゃん,SIGNAL,銀魂,OP
703,茶々,七つの海よりキミの海,波打際のむろみさん,OP
703,エピクス,ツインテール・ドリーマー!,俺、ツインテールになります。,ED
703,かずにゃー,ちくわパフェだよ☆CKP,ひなビタ♪,IM
703,マル,鐘を鳴らして,Tales of Vesperia,ED
703,フェネ,曇天,銀魂,OP
703,くろっち,  SOULTAKER,The Soul Taker～魂狩～,OP
703,ゆきちゃん,恋はスリル、ショック、サスペンス,名探偵コナン,OP
703,茶々,READY STEADY GO,鋼の錬金術師,OP
703,エピクス,アイデンティティ,落第騎士の英雄譚,OP
703,かずにゃー,irony,俺の妹がこんなに可愛いわけがない,OP
703,マル,オリオンをなぞる,TIGER&BUNNY,OP
703,フェネ,君さえいれば,中華一番!,OP
703,くろっち,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
703,ゆきちゃん,アナタMAGIC,銀魂,OP
703,茶々,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
703,エピクス,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
703,かずにゃー,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
703,マル,わぴこ元気予報!,きんぎょ注意報!,OP
703,フェネ,詠人,おじゃる丸,OP
703,くろっち,御旗のもとに,サクラ大戦３,OP
703,ゆきちゃん,"Save The One, Save The All",BLEACH 地獄篇,ED
703,茶々,ペガサス幻想,聖闘士星矢,OP
703,エピクス,Treasure,生徒会の一存,OP
703,かずにゃー,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,マル,おどるポンポコリン, ちびまる子ちゃん,OP
703,フェネ,銀河鉄道９９９,銀河鉄道９９９,OP
703,くろっち,A PIECE OF THE SUN,B'T X NEO,OP
703,ゆきちゃん,謎,名探偵コナン,OP
703,茶々,メリッサ,鋼の錬金術師,OP
703,エピクス,ウィーアー！,ONE PIECE,OP
703,かずにゃー,コネクト,魔法少女まどか★マギカ,OP
703,マル,Butter-Fly,デジモンアドベンチャー,OP
703,フェネ,The Biggest Dreamer,デジモンテイマーズ,OP
704,レイウォール,PRETTY DREAMER,アイドルマスター ミリオンライブ! ,IM
704,エメテン,LOVELESS WORLD,ラブライブ! School idol project,IM
704,十条連,ネコミミアーカイブ,ボーカロイド,2次
704,りょう,アタシポンコツアンドロイド,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
704,まいまい,ススメ☆オトメ～jewel parade～,THE IDOLM@STER シンデレラガールズ ,IM
704,レイウォール,素敵なキセキ,アイドルマスター ミリオンライブ! ,IM
704,エメテン,メルヘンデビュー,THE IDOLM@STER シンデレラガールズ ,IM
704,十条連,Star!!,THE IDOLM@STER シンデレラガールズ,OP
704,りょう,Absolute Nine,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,君のこころは輝いてるかい?,ラブライブ!サンシャイン!!,IM
704,まいまい,Nation Blue,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,HIGH JUMP NO LIMIT,アイドルマスター SideM,IM
704,エメテン,トゥッティ!,響け!ユーフォニアム,ED
704,十条連,Shooting Star, おねがい☆ティーチャー,OP
704,りょう,気持ちいいよね 一等賞!,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,JOKER?オールマイティ,アイドルマスター SideM,IM
704,まいまい,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
704,レイウォール,Sacred Force,魔法少女リリカルなのは THE MOVIE 2nd A's ,挿入歌
704,エメテン,できたてEvo! Revo! Generation!,THE IDOLM@STER シンデレラガールズ,IM
704,十条連,inferno,THE IDOLM@STER,IM
704,りょう,青春ライン,おおきく振りかぶって,OP
704,フッチー,片翼のイカロス,H2O～FOOTPRINTS IN THE SAND～,OP
704,まいまい,シュガーソングとビターステップ,血界戦線,ED
704,レイウォール,Birth of Color,アイドルマスター ミリオンライブ! ,IM
704,エメテン,The Everlasting Guilty Crown,ギルティクラウン ,OP
704,十条連,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,スマイル・エンゲージ,アイドルマスター SideM,IM
704,フッチー,ノーザンクロス,マクロスF,ED
704,まいまい,はなまるぴっぴはよいこだけ,おそ松さん,OP
704,十条連,Little Match Girl,THE iDOLM@STER,挿入歌
704,レイウォール,ライオン,マクロスF,OP
704,エメテン,魂のルフラン,新世紀エヴァンゲリオン,OP
704,りょう,恋の音色ライン,アイドルマスター ミリオンライブ! ,IM
704,フッチー,Blue Symphony,アイドルマスター ミリオンライブ!,IM
704,まいまい,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
704,十条連,Orange Sapphire,THE IDOLM@STER シンデレラガールズ ,IM
704,レイウォール,ハルカナミライ,アイドルマスター ミリオンライブ! ,IM
704,エメテン,光の戦士,仮面ライダーBLACK RX,挿入歌
704,十条連,Dreaming!,アイドルマスター ミリオンライブ! ,IM
704,りょう,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,Hotel Moonside,THE IDOLM@STER シンデレラガールズ,IM
704,まいまい,おねだり Shall We～?,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,トキメキの音符になって,アイドルマスター ミリオンライブ! ,IM
704,エメテン,君の青春は輝いているか,超人機メタルダー,OP
704,十条連,NEVER SAY NEVER,デュラララ!!×2,ED
704,りょう,Just be myself!!,アイドルマスター ミリオンライブ!,IM
704,フッチー,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
704,まいまい,S(mile)ING!,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,BRAND NEW FIELD,アイドルマスター SideM,IM
704,エメテン,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
704,十条連,約束,THE iDOLM@STER ,挿入歌
704,りょう,自分REST@RT,THE iDOLM@STER,挿入歌
704,フッチー,bitter sweet,アイドルマスター ミリオンライブ!,IM
704,まいまい,THE IDOLM@STER,THE IDOLM@STER,挿入歌
705,若杉,Hard Knock Days,ONE PIECE,OP
705,うえぽん,永遠never ever,少年ハリウッド,挿入歌
705,いこな,最強ロボダイオージャ,最強ロボダイオージャ,OP
705,ナツ,Lunatic Tears…,11eyes -罪と罰と贖いの少女-,OP
705,ユウキ,シュガーソングとビターステップ,血界戦線,ED
705,バリ,Two souls -toward the truth-,終わりのセラフ,OP
705,若杉,流星のナミダ,機動戦士ガンダムUC,ED
705,うえぽん,Wild Flowers,ZOIDS,OP
705,いこな,Butter-Fly,デジモンアドベンチャー,OP
705,ナツ,Star!!,THE IDOLM@STER シンデレラガールズ,OP
705,ユウキ,YOU,SHUFFLE!,OP
705,バリ,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
705,若杉, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
705,うえぽん,アイデンティティ,落第騎士の英雄譚,OP
705,いこな,向日葵,ときめきメモリアル2,ED
705,バリ,さよならのゆくえ,終物語,ED
705,ナツ,はつゆきさくら,Hesitation Snow,OP
705,ユウキ,Reckless fire,スクライド,OP
705,若杉,僕の言葉ではない これは僕達の言葉,アルスラーン戦記,OP
705,うえぽん, 疾風ザブングル,戦闘メカ ザブングル,OP
705,いこな,女々しい野郎どもの詩,ときめきメモリアル,ED
705,バリ, Get Over,ヒカルの碁,OP
705,ナツ,  Faze to love,ガンパレード・オーケストラ,OP
705,ユウキ,DAYS,交響詩篇エウレカセブン,OP
705,若杉,ダンバインとぶ,聖戦士ダンバイン,OP
705,うえぽん,復活のイデオン,伝説巨神イデオン,OP
705,いこな,Os-宇宙人,電波女と青春男,OP
705,バリ,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
705,ナツ,TRUTH,クロスファイト ビーダマン,OP
705,ユウキ,→unfinished→,アクセル・ワールド ,ED
705,若杉,ルル,電波女と青春男,ED
705,うえぽん,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,いこな,リライト,鋼の錬金術師,OP
705,バリ,オラリオン,終わりのセラフ,ED
705,ナツ,Luminize,フューチャーカード バディファイト100,OP
705,ユウキ,crossing field,ソードアート・オンライン,OP
705,若杉,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
705,うえぽん,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
705,いこな,FOR REAL,幻想魔伝 最遊記,OP
705,バリ,鳥の詩,AIR,OP
705,ナツ,Spread Wings.,俺たちに翼はない,OP
705,ユウキ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,若杉,"Hello,shooting-star",暗殺教室,ED
705,うえぽん,SUPER HERO,ルパン三世,挿入歌
705,いこな,Drastic my soul,スクライド,ED
705,バリ,One More Chance!!-y0c1e Remix-,ヘヴィーオブジェクト,OP
705,ナツ,少女迷路でつかまえて,ストロベリー・パニック,OP
705,ユウキ,DAYBREAK'S BELL,機動戦士ガンダム00,OP
705,若杉,くちづけDiamond,山田くんと7人の魔女,OP
705,うえぽん,Butterfly kiss,RAVE,OP
705,いこな,READY STEADY GO,鋼の錬金術師,OP
705,バリ,CANDY MAGIC,山田くんと7人の魔女,ED
705,ナツ,情熱のウォブル,タユタマ-It's happy days-,OP
705,ユウキ,Snow halation,ラブライブ! School idol project,IM
705,若杉,The Bravest Destiny,青春×機関銃,OP
705,うえぽん,不安定な神様,うたわれるもの 偽りの仮面,OP
705,いこな,オリオンをなぞる,TIGER&BUNNY,OP
705,バリ,げんし、女子は、たいようだった。,げんしけん二代目 ,OP
705,ナツ,アマデウス,STEINS;GATE 0,OP
801,ショーグン,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
801,小島＠監督,READY!!,THE iDOLM@STER ,OP
801,ひょっと斎,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
801,じゃむお,旅立ちの鐘が鳴る, スクライド,ED
801,大和,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
801,ハイル,COLORS,コードギアス 反逆のルルーシュ,OP
801,MAA,ドリーム・シフト,絶対無敵ライジンオー,OP
801,ショーグン,AMAZING BREAK,TERRAFORMARS,OP
801,小島＠監督,月述風影,十二国記,ED
801,ひょっと斎,七色シンフォニー,四月は君の嘘,OP
801,じゃむお,自分REST@RT,THE iDOLM@STER,挿入歌
801,大和,ラピスラズリ,アルスラーン戦記,ED
801,ハイル,紅蓮の弓矢,進撃の巨人,OP
801,MAA,brave heart,デジモンアドベンチャー,挿入歌
801,ショーグン,ブレイブルー,エウレカセブンAO ,OP
801,小島＠監督,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
801,ひょっと斎,アイム・ア・ビリーバー,ハイキュー!!,OP
801,じゃむお,秘密のトワレ,THE IDOLM@STER シンデレラガールズ,OP
801,大和,Life Goes On,機動戦士ガンダムSEED DESTINY,ED
801,ハイル,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
801,MAA,咲いて,仮面ライダーフォーゼ ,挿入歌
801,ショーグン,Nation Blue,THE IDOLM@STER シンデレラガールズ,IM
801,小島＠監督,Fate of the World,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
801,ひょっと斎,キラメキ,四月は君の嘘,ED
801,じゃむお,ユーフォリア,ARIA The NATURAL,OP
801,大和,The Biggest Dreamer,デジモンテイマーズ,OP
801,ハイル,DREAM SOLISTER,響け!ユーフォニアム,OP
801,MAA,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
801,かときちくん,勝利者達の挽歌 [ドモン Version],機動武闘伝Gガンダム,挿入歌
801,ショーグン,蒼穹の光,BLAZBLUE CONTINUUM SHIFT EXTEND,OP
801,小島＠監督,HALO,宇宙兄弟,OP
801,ひょっと斎,Ah Yeah!!,ハイキュー!!,OP
801,じゃむお,シュガーソングとビターステップ,血界戦線,ED
801,大和,こちら大和、明日に告ぐ,ボーカロイド,2次
801,ハイル,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
801,MAA,青い果実,ウルトラマンネクサス,OP
801,小島＠監督,JUST LIVE MORE,仮面ライダー鎧武,OP
801,ひょっと斎,HERO,うしおととら,ED
801,じゃむお,アイデンティティ,落第騎士の英雄譚,OP
801,大和,スカイクラッドの観測者,Steins;Gate,OP
801,ハイル,Life is SHOW TIME,仮面ライダーウィザード ,OP
801,ショーグン,Blue Symphony,アイドルマスター ミリオンライブ!,IM
801,MAA,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
801,小島＠監督,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
801,ひょっと斎,奏,一週間フレンズ。 ,ED
801,じゃむお,リクライム,弱虫ペダル,OP
801,大和,Listen!!,けいおん!!,ED
801,ハイル,BLAZING,ガンダム Gのレコンギスタ,OP
801,MAA,イチズレシピ,俺がお嬢様学校に「庶民サンプル」としてゲッツ?された件,OP
801,ショーグン,永遠ブルー-Blue Forever-,聖闘士星矢,ED
801,小島＠監督,HUMAN TOUCH,機動新世紀ガンダムX,ED
801,ひょっと斎,DAYS,交響詩篇エウレカセブン,OP
801,じゃむお,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
801,大和,暁の車,機動戦士ガンダムSEED,挿入歌
801,ハイル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,MAA,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
801,小島＠監督,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
801,ショーグン,蒼い鳥(M@STER VERSION),THE iDOLM@STER,挿入歌
801,ひょっと斎,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
802,キヨキヨ,宇宙猿人ゴリなのだ,宇宙猿人ゴリ,ED
802,しぶさわひとみ,マグマ大使の歌, マグマ大使,OP
802,ちゃんまい,妖怪人間ベム,妖怪人間ベム,OP
802,ジョナサン,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
802,キヨキヨ,戦え!電人ザボーガー,電人ザボーガー,OP
802,しぶさわひとみ,ウルトラ警備隊の歌,ウルトラセブン,挿入歌
802,ちゃんまい,MATチームの歌,帰ってきたウルトラマン ,挿入歌
802,ジョナサン,炎のさだめ,装甲騎兵ボトムズ,OP
802,キヨキヨ,ロボット刑事,ロボット刑事,OP
802,しぶさわひとみ,ゴーゴーキカイダー,人造人間キカイダー,OP
802,ちゃんまい,駆けろ!スパイダーマン, スパイダーマン,OP
802,ジョナサン,コン・バトラーVのテーマ,超電磁ロボ コン・バトラーV,OP
802,キヨキヨ,戦え!ウルトラマン,帰ってきたウルトラマン,IM
802,しぶさわひとみ,ウルトラマンA,ウルトラマンA,OP
802,ちゃんまい,ウルトラマンレオ,ウルトラマンレオ,OP
802,ジョナサン,いつもあなたが,装甲騎兵ボトムズ,ED
802,キヨキヨ,重甲ビーファイター,重甲ビーファイター,OP
802,しぶさわひとみ,メリッサ,鋼の錬金術師,OP
802,ちゃんまい,愛の金字塔,六神合体ゴッドマーズ,ED
802,ジョナサン,風よ光よ,怪傑ライオン丸,OP
802,キヨキヨ,復活のイデオン,伝説巨神イデオン,OP
802,しぶさわひとみ,GO!GO!トリトン,海のトリトン,OP
802,ちゃんまい, 疾風ザブングル,戦闘メカ ザブングル,OP
802,ジョナサン,マジンガーZ,マジンガーZ,OP
802,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
802,しぶさわひとみ,ダンバインとぶ,聖戦士ダンバイン,OP
802,ちゃんまい,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
802,ジョナサン,マクロス,超時空要塞マクロス,OP
802,エロロ国務次官,強さは愛だ,宇宙刑事シャリバン,ED
802,キヨキヨ,ゼロテスター,ゼロテスター,OP
802,しぶさわひとみ,マイティジャックの歌,戦え!マイティジャック ,OP
802,ちゃんまい,仮面ライダークウガ!, 仮面ライダークウガ,OP
802,ジョナサン,風のノー・リプライ,重戦機エルガイム,OP
802,エロロ国務次官,サイボーグ009,サイボーグ009,OP
802,キヨキヨ,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
802,しぶさわひとみ,スカイヤーズ5,スカイヤーズ5,OP
802,ちゃんまい,SON OF SUN(太陽の息子),宇宙刑事シャリバン,挿入歌
802,ジョナサン,バビル2世,バビル2世,OP
802,エロロ国務次官,おいらは淋しいスペースマン,キャプテンフューチャー,ED
802,キヨキヨ,超神ネイガー～正義ノ稲穂～,超神ネイガー,IM
802,しぶさわひとみ,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
802,ちゃんまい,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
802,ジョナサン,みえるだろうバイストン・ウェル,聖戦士ダンバイン,ED
802,エロロ国務次官,若い力-SEGA HARD GIRLS MIX-,Hi☆sCoool! セハガール,ED
802,キヨキヨ,たたかえ!バイクロッサー,兄弟拳バイクロッサー ,OP
802,ちゃんまい,AURA,∀ガンダム,ED
802,キヨキヨ,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
802,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,ちゃんまい,君の中の永遠,機動武闘伝Gガンダム,ED
802,ジョナサン,FLY ME TO THE MOON,新世紀エヴァンゲリオン,ED
802,エロロ国務次官,太陽の子ら, 銀河旋風ブライガー,挿入歌
802,キヨキヨ,君の青春は輝いているか,超人機メタルダー,OP
802,しぶさわひとみ,ムーンライト伝説, 美少女戦士セーラームーン,OP
802,ちゃんまい,ジャッカー電撃隊,ジャッカー電撃隊,OP
802,ジョナサン,リンゴの森の子猫たち,スプーンおばさん,ED
802,エロロ国務次官,サンダーマスク,サンダーマスク,OP
802,アリエス,宇宙刑事シャイダー,宇宙刑事シャイダー,OP
802,キヨキヨ,テッカマンの歌,宇宙の騎士テッカマン,OP
802,しぶさわひとみ,世界と一緒にまわろうよ!,Rio Rainbow Gate!,OP
802,ちゃんまい,スナフキンの歌,ムーミン,挿入歌
802,ジョナサン,シドロとモドロのうた,プリンプリン物語,IM
802,エロロ国務次官,ライコウマーチ,ダイヤモンドアイ,ED
802,アリエス,Be Top,ダッシュ!四駆郎,OP
802,キヨキヨ,超電子バイオマン,超電子バイオマン,OP
