部屋番号,選曲者,選曲名,作品名,分類
801,ひょっと斎,Lovely Fruit,トリコ,ED
801,うなぎ,mind as Judgment,CANAAN,OP
801,和田,Pray,魔法少女リリカルなのはStrikerS,挿入歌
801,手首,Burst The Gravity,アクセル・ワールド ,OP
801,ナル,戦使達の翼,ビックリマン２０００,OP
801,小島＠監督,ガツガツ!!,トリコ,OP
801,ひょっと斎,グッバイ・アイザック,宇宙兄弟,ED
801,うなぎ,Synchrogazer,戦姫絶唱シンフォギア,OP
801,和田,魔・カ・セ・テTonight,これはゾンビですか?,OP
801,手首,せーのっ!,ゆゆ式,OP
801,ナル,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,小島＠監督,豪食マイウェイ!!,トリコ,OP
801,りこりん,ALONES,BLEACH,OP
801,ひょっと斎,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,うなぎ,仮面ライダーAGITO,仮面ライダーアギト,OP
801,和田,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
801,手首,Reason why XXX,だから僕は、Hができない。 ,OP
801,ナル,限界LOVERS,CRAバーストエンジェル,挿入歌
801,小島＠監督,BLOODY STREAM,ジョジョの奇妙な冒険,OP
801,りこりん,Butter-Fly,デジモンアドベンチャー,OP
801,ひょっと斎,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
801,うなぎ,OUTLAWS,THE UNLIMITED 兵部京介,ED
801,和田,Alicemagic,リトルバスターズ!,ED
801,手首,咆哮!ド田舎ちゃんねる5!,ド田舎ちゃんねる5～こちら鈴音学園放送部～,OP
801,ナル,空色デイズ,天元突破グレンラガン,OP
801,小島＠監督,自転車,THE iDOLM@STER,IM
801,りこりん,secret base～君がくれたもの～,あの日見た花の名前を僕達はまだ知らない。,ED
801,ひょっと斎,modern strange cowboy,NEEDLESS,OP
801,うなぎ,強殖装甲ガイバー,強殖装甲ガイバー,OP
801,和田,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
801,手首,ぐだぐだ言ってんじゃねえ!,gdgd妖精s,OP
801,ナル,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
801,小島＠監督,Meteor Light,戦姫絶唱シンフォギア ,ED
801,りこりん,サムライハート,銀魂,ED
801,ひょっと斎,真赤なスカーフ,宇宙戦艦ヤマト,ED
801,うなぎ,フライングヒューマノイド,世紀末オカルト学院,OP
801,和田,君の知らない物語,化物語,OP
801,手首,きっとまた会える,gdgd妖精s,ED
801,ナル,HUNTING FOR YOUR DREAM,HUNTER×HUNTER(2011) ,ED
801,小島＠監督, 走れマキバオー,みどりのマキバオー,OP
801,りこりん,Falco-ファルコ-,うえきの法則-The Law Of Ueki-,OP
801,ひょっと斎,突撃ラブハート,マクロス7,挿入歌
801,うなぎ,七つの海よりキミの海,波打際のむろみさん,OP
801,和田,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
801,手首,ニルヴァーナ,妖狐×僕SS ,OP
801,ナル,Graffiti,SKET DANCE,OP
801,小島＠監督,METRO BAROQUE,BLOOD-C The Last Dark ,ED
801,りこりん,告白,ギルティクラウン ,ED
801,ひょっと斎,夢光年,宇宙船サジタリウス,ED
801,うなぎ,始まりのResolution,絶対防衛レヴィアタン,OP
801,和田,裏切りの夕焼け,デュラララ!!,OP
801,手首,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
801,ナル,ペガサス幻想,聖闘士星矢,OP
801,小島＠監督,ユリーカ,宇宙兄弟,OP
801,りこりん,SOMEONE ELSE,WORKING!!,OP
801,ひょっと斎,素晴らしき世界,宇宙兄弟,ED
801,うなぎ,戦え!レッドバロン,レッドバロン,OP
802,まなうさぎ,約束はいらない,天空のエスカフローネ,OP
802,けんけん,創聖のアクエリオン,創聖のアクエリオン,OP
802,瀬成,U&I,けいおん!!,挿入歌
802,シグ,純潔パラドックス,BLOOD-C,ED
802,大ちゃん,ノーザンクロス,マクロスF,ED
802,ダイズ,運命の檻,断裁分離のクライムエッジ,OP
802,Mackey,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
802,vodapone,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
802,まなうさぎ,星間飛行,マクロスF,OP
802,けんけん,月光シンフォニア,アクエリオンEVOL ,ED
802,瀬成,Catch You Catch Me, カードキャプターさくら,OP
802,シグ,ROSE HIP-BULLET,咎狗の血,OP
802,大ちゃん,Fast Forward,ぬらりひょんの孫,OP
802,ダイズ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
802,Mackey,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
802,vodapone,七つの海よりキミの海,波打際のむろみさん,OP
802,まなうさぎ,オムナ マグニ,創聖のアクエリオン,ED
802,けんけん,雫,獣の奏者エリン,OP
802,瀬成,リアルワールド,人類は衰退しました ,OP
802,シグ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
802,大ちゃん,flower of bravery,恋姫†無双,OP
802,ダイズ,God FATE,八犬伝―東方八犬異聞―,OP
802,Mackey,冒険者たち,モンタナ・ジョーンズ,OP
802,vodapone,水の星へ愛をこめて,機動戦士Zガンダム,OP
802,まなうさぎ,ライオン,マクロスF,OP
802,けんけん,ボクノート,ドラえもん のび太の恐竜2006,ED
802,瀬成,Perfect-area complete!,バカとテストと召喚獣,OP
802,シグ,魔弓・イチイバル,戦姫絶唱シンフォギア ,挿入歌
802,大ちゃん,心よ原始に戻れ,新世紀エヴァンゲリオン シト新生,IM
802,ダイズ,この世界は僕らを待っていた,翠星のガルガンティア,OP
802,Mackey,Merry Angel,ウエディングピーチDX,OP
802,vodapone,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
802,まなうさぎ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
802,けんけん,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
802,瀬成,I can't stop my love for you?,名探偵コナン,OP
802,シグ,Buddy,LAST EXILE～銀翼のファム～,OP
802,大ちゃん,ペガサス幻想,聖闘士星矢,OP
802,ダイズ,ノルニル,輪るピングドラム ,OP
802,Mackey,君色思い, 赤ずきんチャチャ,OP
802,vodapone,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
802,まなうさぎ,ブルーウォーター,ふしぎの海のナディア,OP
802,けんけん,Spirit Inspiration,絶園のテンペスト～THE CIVILIZATION BLASTER～,OP
802,瀬成,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
802,シグ,きらめく涙は星に, Fate/stay night,OP
802,大ちゃん,闘艶結義～トウエンノチカイ～,真・恋姫†無双,OP
802,ダイズ,亡霊達よ野望の果てに眠れ,刀語,ED
802,Mackey,君の青春は輝いているか,超人機メタルダー,OP
802,vodapone,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
802,まなうさぎ,夢みれば夢も夢じゃない,魔法少女プリティサミー,OP
802,けんけん,ダンバインとぶ,聖戦士ダンバイン,OP
803,王町＆室梅,シアワセうさぎ,東方,2次
803,カノン,鎖の少女,ボーカロイド,2次
803,あんてば,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
803,ルル,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
803,かのほ,inferno,THE IDOLM@STER,IM
803,GarZ,ザンギャックゲッター,海賊戦隊ゴーカイジャー,ED
803,たかっち,真っ赤な誓い,武装錬金,OP
803,王町,DAYS of DASH,さくら荘のペットな彼女,ED
803,室梅,-輪舞- revolution,少女革命ウテナ,OP
803,カノン,ROMANCERS' NEO,魔法少女リリカルなのはA's PORTABLE -THE GEARS OF DESTINY- ,OP
803,あんてば,東京テディベア,ボーカロイド,2次
803,ルル＆カノン,未来への咆哮,マブラヴ・オルタネイティブ,OP
803,かのほ＆あんでば,いーあるふぁんくらぶ,ボーカロイド,2次
803,GarZ,ムーンライト伝説, 美少女戦士セーラームーン,OP
803,たかっち,みくみくにしてあげる,ボーカロイド,2次
803,王町,人生わははっ!,銀河へキックオフ!! ,
803,室梅,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
803,カノン,Dear,ボーカロイド,2次
803,あんてば,そこに空があるから,ポケットモンスター アドバンスジェネレーション,ED
803,ルル,コンプリケイション,デュラララ!!,OP
803,かのほ,白虎野の娘,パプリカ,ED
803,GarZ,GET A VICTORY!,爆闘宣言ダイガンダー,OP
803,たかっち,"Help me, ERINNNNNN!!",東方,2次
803,王町,ニッポン笑顔百景,じょしらく ,ED
803,室梅,少年よ我に帰れ,輪るピングドラム ,OP
803,カノン,Paradise Lost,喰霊-零-,OP
803,あんてば＆ひょっと斎,Preserved Roses,革命機ヴァルヴレイヴ,OP
803,ルル,ドラマチック, おおきく振りかぶって,OP
803,かのほ,白金ディスコ,偽物語 ,OP
803,GarZ,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
803,たかっち,君にこの声が届きますように, 金色のガッシュベル!!,OP
803,王町,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
803,室梅,四方八方肘鉄砲,忍たま乱太郎,ED
803,カノン,カルマ,TALES OF THE ABYSS,OP
803,あんてば,"No pain, No game",BTOOOM! ,OP
803,ルル,Can Do,黒子のバスケ ,OP
803,かのほ,お後がよろしくって…よ!,じょしらく ,OP
803,GarZ,勇者王誕生!,勇者王ガオガイガー,OP
803,たかっち,人として軸がぶれている,さよなら絶望先生,OP
803,王町,REASON,HUNTER×HUNTER(2011),ED
803,室梅,Butter-Fly,デジモンアドベンチャー,OP
803,カノン,Pray,魔法少女リリカルなのはStrikerS,挿入歌
803,あんてば,からくりピエロ,ボーカロイド,2次
803,ルル,COLORS,コードギアス 反逆のルルーシュ,OP
803,かのほ,乙女のポリシー, 美少女戦士セーラームーンR,ED
803,GarZ,非公認戦隊アキバレンジャー,非公認戦隊アキバレンジャー ,OP
803,たかっち,チルノのパーフェクトさんすう教室,東方,2次
803,王町,約束,THE iDOLM@STER ,挿入歌
803,室梅,Break the Chain,仮面ライダーキバ,OP
803,カノン,OVERLAP, 遊☆戯☆王デュエルモンスターズ,ED
803,あんてば,スパート!,ポケットモンスター アドバンスジェネレーション,OP
803,ルル,決意の朝に,ブレイブ ストーリー,TM
803,かのほ,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
803,GarZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
803,たかっち,めざせポケモンマスター,ポケットモンスター,OP
803,王町,Get along,スレイヤーズ,OP
803,室梅,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
803,カノン,カサブタ, 金色のガッシュベル!!,OP
803,あんてば,せーのっ!,ゆゆ式,OP
803,ルル,DAYS,交響詩篇エウレカセブン,OP
803,かのほ,七つの海よりキミの海,波打際のむろみさん,OP
803,GarZ,Heroic lily,にじよめ学園キューーン葵,OP
804,ねーちゃん,DARK SHAME,CODE:BREAKER ,OP
804,せいゆー,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
804,マル,カルマ,TALES OF THE ABYSS,OP
804,にっしー,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
804,まめ福,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,ゆっきー,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,龍,七つの海よりキミの海,波打際のむろみさん,OP
804,kero,everlasting song,エレメンタルジェレイド,挿入歌
804,たかちゃん,Boost up!ビートバスター,特命戦隊ゴーバスターズ ,挿入歌
804,こっしー,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
804,ねーちゃん,OUTLAWS,THE UNLIMITED 兵部京介,ED
804,せいゆー,V.I.P,マギ,OP
804,マル,ドラマチック, おおきく振りかぶって,OP
804,にっしー,豪食マイウェイ!!,トリコ,OP
804,まめ福,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
804,ゆっきー,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
804,龍,sister's noise,とある科学の超電磁砲S,OP
804,kero,なめこのうた,おさわり探偵 なめこ栽培キット,IM
804,たかちゃん,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ねーちゃん,ラブレター・フロム・何か?,超訳百人一首 うた恋い。 ,OP
804,せいゆー,MIRACLE RUSH,咲-Saki- 阿知賀編 episode of side-A ,OP
804,マル,Across my world,銀河へキックオフ!! ,OP
804,にっしー,夢スケッチ,バクマン。3,ED
804,まめ福,Preserved Roses,革命機ヴァルヴレイヴ,OP
804,ゆっきー,モノクロのキス,黒執事,OP
804,龍,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
804,kero,魔女っ子メグちゃん,魔女っ子メグちゃん,OP
804,たかちゃん,君にまつわるミステリー,氷菓 ,ED
804,ねーちゃん,パラドキシカルZOO,アクエリオンEVOL,OP
804,せいゆー,世界はNEOHAPPY,あずまんが大王 THE ANIMATION,IM
804,マル,ナイショの話,偽物語,ED
804,にっしー,最強ロボダイオージャ,最強ロボダイオージャ,OP
804,まめ福＆ゆっきー,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,龍,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
804,kero,ニッポン笑顔百景,じょしらく ,ED
804,たかちゃん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
804,こっしー,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
804,ねーちゃん,God FATE,八犬伝―東方八犬異聞―,OP
804,せいゆー,ヒカリ,いぬかみっ!,OP
804,マル,空色デイズ,天元突破グレンラガン,OP
804,にっしー,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
804,まめ福,キミガタメ,うたわれるもの～散りゆく者への子守唄～,ED
804,ゆっきー,創聖のアクエリオン,創聖のアクエリオン,OP
804,龍,ベリーメロン～私の心をつかんだ良いメロン～,金色のガッシュベル!!,挿入歌
804,kero,Dancing Star,うる星やつら,OP
804,たかちゃん,TRUE WING,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ねーちゃん,to the beginning,Fate/Zero ,OP
804,せいゆー,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
804,マル,逆さまの蝶,地獄少女,OP
804,まめ福,ネビュラチェーン、兄弟の絆 -Nebula Chain-,聖闘士星矢,挿入歌
804,ゆっきー,staple stable,化物語,OP
804,龍,インモラリスト,ドラゴンクライシス!,OP
804,kero,んふんふんふんふ,おさわり探偵 なめこ栽培キット,IM
804,ねーちゃん,I have a dream,イヴの時間,ED
804,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
804,マル,青空のナミダ,BLOOD+,OP
804,まめ福,星間飛行,マクロスF,OP
804,ゆっきー,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
804,龍,SKILL,第2次スーパーロボット大戦α,OP
804,kero,スーパー戦隊ヒーローゲッター,海賊戦隊ゴーカイジャー,ED
804,ねーちゃん,あなただけ見つめてる,SLAM DUNK,ED
805,なつき,せーのっ!,ゆゆ式,OP
805,亀こな太,Z・刻をこえて,機動戦士Zガンダム,OP
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,すばる,Give a reason,スレイヤーズNEXT,OP
805,ガルメしあん,Aria,ベルセルク 黄金時代篇,ED
805,ナツ,BLAZE UP,"Hello, world",OP
805,なつき,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
805,亀こな太,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
805,しぶさわひとみ,真赤なスカーフ,宇宙戦艦ヤマト,ED
805,すばる,Winners,新世紀GPXサイバーフォーミュラ,ED
805,ガルメしあん,白虎野の娘,パプリカ,ED
805,ナツ,メグメル,CLANNAD,OP
805,なつき,sister's noise,とある科学の超電磁砲S,OP
805,亀こな太, 嵐よ叫べ,変身忍者嵐,OP
805,しぶさわひとみ,戦え!仮面ライダーV3, 仮面ライダーV3,OP
805,すばる,ダンバインとぶ,聖戦士ダンバイン,OP
805,ガルメしあん,不思議を見つめて,超時空世紀オーガス02,OP
805,ナツ,Answer,G線上の魔王,OP
805,なつき,Meteor Light,戦姫絶唱シンフォギア ,ED
805,亀こな太,銀河旋風ブライガー,銀河旋風ブライガー,OP
805,しぶさわひとみ,セタップ!仮面ライダーX,仮面ライダーX,OP
805,すばる,風の未来へ,伝説の勇者ダ・ガーン,OP
805,ガルメしあん,バイオニック コマンドー,バイオニック コマンドー マスターD復活計画,OP
805,ナツ,ORANGE,Memories Off #5 とぎれたフィルム,OP
805,なつき,euphoric field,ef - a tale of memories.,OP
805,亀こな太,戦え!電人ザボーガー,電人ザボーガー,OP
805,しぶさわひとみ,愛をとりもどせ!!,北斗の拳,OP
805,すばる,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
805,ガルメしあん,夕立ち,ブギーポップは笑わない,OP
805,ナツ,マスカレード,Steins;Gate,OP
805,なつき,Preserved Roses,革命機ヴァルヴレイヴ,OP
805,亀こな太,キューティーハニー,キューティーハニー,OP
805,しぶさわひとみ,想い出がいっぱい,みゆき,ED
805,すばる,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
805,ダイモス,戦え!半熟英雄,半熟英雄 対 3D,主題歌
805,ガルメしあん,ICO-You were there-,ICO,ED
805,ナツ,Doubt the World,トータル・イクリプス ,OP
805,なつき,レッツゴー!陰陽師,新・豪血寺一族 -煩悩解放-,挿入歌
805,亀こな太,真っ赤な誓い,武装錬金,OP
805,しぶさわひとみ,ルパン三世のテーマ,ルパン三世,OP
805,すばる,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
805,ダイモス,おいらテン丸,ベムベムハンターこてんぐテン丸,OP
805,ガルメしあん,REDEMPTION,DIRGE of CERBERUS -FINAL FANTASYVII-,TM
805,ナツ,非線形ジェニアック,Steins;Gate ,OP
805,なつき,Synchrogazer,戦姫絶唱シンフォギア,OP
805,亀こな太,チェスト!チェスト!イナズマン,イナズマン,ED
805,しぶさわひとみ,今日もどこかでデビルマン,デビルマン,ED
805,すばる,HEARTの形状,ジャングルの王者ターちゃん,OP
805,ダイモス,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
805,ガルメしあん,山頂晴れて,DETINATORオーガン,ED
805,ナツ,鋼の鎧纏う、三百の大司祭,Robotics;Notes,
805,なつき,Shangri-La,蒼穹のファフナー,OP
805,亀こな太,仮面ライダーのうた,仮面ライダー,ED
805,しぶさわひとみ,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
805,すばる,JIKU～未来戦隊タイムレンジャー～,未来戦隊タイムレンジャー,OP
805,ダイモス,戦え!レッドバロン,レッドバロン,OP
805,ガルメしあん,茜色が燃えるとき, GUNGRAVE,ED
805,ナツ,THE BIND SEEKER,パステルチャイム3,OP
805,なつき,Paradise Lost,喰霊-零-,OP
805,亀こな太,青い地球,銀河鉄道９９９,ED
805,しぶさわひとみ,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
805,すばる,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,TM
806,ムーミンパパ,行けタイガーマスク,タイガーマスク,OP
806,くろっち,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
806,まいまい,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
806,キヨキヨ,レッツゴー!!ライダーキック,仮面ライダー,OP
806,綾神,復活のイデオン,伝説巨神イデオン,OP
806,ぷち,はいからさんが通る,はいからさんが通る,OP
806,団長,ウルトラマンレオ,ウルトラマンレオ,OP
806,ムーミンパパ,マジンガーZ,マジンガーZ,OP
806,くろっち,よあけのみち,フランダースの犬,OP
806,まいまい,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
806,キヨキヨ,戦え!仮面ライダーV3, 仮面ライダーV3,OP
806,綾神,誰がために,サイボーグ009,OP
806,ぷち,まっててごらん,アルプスの少女ハイジ,ED
806,団長,青い果実,ウルトラマンネクサス,OP
806,ムーミンパパ,およげ!たいやきくん, ひらけ! ポンキッキ,挿入歌
806,くろっち,ロックリバーへ,あらいぐまラスカル,OP
806,まいまい,覚醒,仮面ライダー剣,ED
806,キヨキヨ,セタップ!仮面ライダーX,仮面ライダーX,OP
806,綾神,たたかえ!キャシャーン,新造人間キャシャーン,OP
806,ぷち,愛が止まらない,仮面ライダーZO,ED
806,団長,情熱～We are Brothers～,仮面ライダー×スーパー戦隊 スーパーヒーロー大戦,OP
806,ムーミンパパ,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
806,くろっち,あかるいサザエさん,サザエさん,ED
806,まいまい,蒸着 ～We are Brothers～,仮面ライダー×スーパー戦隊×宇宙刑事 スーパーヒーロー大戦Z,ED
806,キヨキヨ,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
806,綾神,ぼくらのマジンガーZ,マジンガーZ,ED
806,ぷち,乾いた大地,戦闘メカ ザブングル,ED
806,団長,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
806,ムーミンパパ,マッハ・ゴー・ゴー・ゴー,マッハGoGoGo,OP
806,くろっち,アクビ娘,ハクション大魔王,OP
806,キヨキヨ,仮面ライダーストロンガーのうた,仮面ライダーストロンガー,OP
806,綾神,テッカマンの歌,宇宙の騎士テッカマン,OP
806,ぷち, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
806,団長,錆びついたマシンガンで今を撃ち抜こう,DRAGON BALL GT,ED
806,ムーミンパパ,みなしごハッチ,昆虫物語みなしごハッチ,OP
806,くろっち,火の鳥,火の鳥,OP
806,キヨキヨ,仮面ライダースーパー１,仮面ライダースーパー１,OP
806,綾神,ロボット刑事,ロボット刑事,OP
806,ぷち,巨大少女,ボーカロイド,2次
806,団長,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
806,ムーミンパパ,宇宙少年ソラン,宇宙少年ソラン ,OP
806,くろっち,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
806,キヨキヨ,仮面ライダーBLACK,仮面ライダーBLACK,OP
806,綾神,鋼鉄ジーグのうた,鋼鉄ジーグ,OP
806,ぷち,ザ・チャンバラ,まんが水戸黄門,OP
806,団長,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
806,ムーミンパパ,オナカの大きな王子さま,みんなのうた,IM
806,くろっち,薔薇は美しく散る,ベルサイユのばら,OP
806,キヨキヨ,ウルトラマンの歌,ウルトラマン,OP
806,綾神,AURORA,機動戦士ガンダムAGE ,OP
806,ぷち,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
806,団長,烈の瞬,エアマスター,OP
806,ムーミンパパ,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
806,くろっち,かあさん おはよう,母をたずねて三千里,ED
806,キヨキヨ,特捜エクシードラフト,特捜エクシードラフト,OP
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,ぷち,コブラ,スペースコブラ,OP
806,団長,BLOODY STREAM,ジョジョの奇妙な冒険,OP
806,まいまい,海賊戦隊ゴーカイジャー,海賊戦隊ゴーカイジャー,OP
806,ムーミンパパ,あしたのジョー,あしたのジョー,OP
806,くろっち,砂塵の迷図,天空戦記シュラト,ED
806,キヨキヨ,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
806,綾神,ゲッターロボ!,ゲッターロボ,OP
806,ぷち,FREELY TOMORROW,ボーカロイド,2次
806,団長,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,まいまい,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
806,ムーミンパパ,行け行け飛雄馬,巨人の星,OP
806,くろっち,魂のルフラン,新世紀エヴァンゲリオン,OP
806,キヨキヨ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
806,綾神,合体!ゲッターロボ,ゲッターロボ,ED
806,ぷち,銀河鉄道９９９,銀河鉄道９９９,OP
807,ライダー,この涙を君に捧ぐ,AKB0048 next stage,
807,さっちょん,覚醒,仮面ライダー剣,ED
807,オグレン,夢ノ浮舟,薄桜鬼 雪華録,OP
807,画威阿議阿,怪獣音頭,帰ってきたウルトラマン,挿入歌
807,いの,雷伝説,銀河戦国群雄伝ライ,OP
807,ライダー,oath sign,Fate/Zero ,OP
807,さっちょん,Good-bye Tears, 覇王大系リューナイト,OP
807,オグレン,Be Starters!,まよチキ! ,OP
807,画威阿議阿,風のモノローグ,Dragon Slayer VI The Legend of heroes 英雄伝説,IM
807,いの,ターン Ａ ターン,∀ガンダム,OP
807,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
807,さっちょん,みえるだろうバイストン・ウェル,聖戦士ダンバイン,ED
807,オグレン,screaming, Soul Link,OP
807,画威阿議阿,孤独の唄,藤子不二雄Aの笑ゥせぇるすまん スペシャル,OP
807,いの,TORCH,CLANNAD～AFTER STORY～,ED
807,ライダー,星空のSpica,魔法少女リリカルなのはStrikerS,ED
807,さっちょん,unsteady,無敵王トライゼノン,OP
807,オグレン,gravitation, ヒロイック・エイジ,OP
807,画威阿議阿,ブルー・レイン,機甲創世記モスピーダ,ED
807,ライダー,炎のたからもの,ルパン三世 カリオストロの城,OP
807,さっちょん,1たす2たすサンバルカン,太陽戦隊サンバルカン,ED
807,オグレン,crystal pain,プリティ☆ウィッチ☆アカデミー!,挿入歌
807,画威阿議阿,恐怖の町,怪奇大作戦,ED
807,いの,ニッポン笑顔百景,じょしらく ,ED
807,ライダー,ルパン三世愛のテーマ,ルパン三世,ED
807,さっちょん,rebirth,仮面ライダー剣,ED
807,オグレン,STRAIGHT JET,IS<インフィニット・ストラトス>,OP
807,画威阿議阿,たのまれグッバイ,装甲騎兵ボトムズ,挿入歌
807,いの,コブラ,スペースコブラ,OP
807,ライダー,Lovely Fruit,トリコ,ED
807,さっちょん,サムライハート,鎧伝サムライトルーパー,OP
807,オグレン,満天,Fate/Zero,ED
807,画威阿議阿,両手いっぱい,アルスラーン戦記 III,ED
807,いの,本能のDOUBT,探偵オペラ ミルキィホームズ,ED
807,ライダー,コネクト,魔法少女まどか★マギカ,OP
807,さっちょん,Stay With Me,さいころボット コンボック,OP
807,オグレン,Pray,魔法少女リリカルなのはStrikerS,挿入歌
807,画威阿議阿,夜鷹の夢,ゾイドジェネシス,OP
807,いの,INTO YOURSELF,ゾイド ZOIDS,ED
807,ショーグン,塊オンザウィングス,みんな大好き塊魂,OP
807,ライダー,Hello Goodbye&Hello,星を追う子ども,ED
807,さっちょん,JIKU～未来戦隊タイムレンジャー～,未来戦隊タイムレンジャー,OP
807,オグレン,Spiral,アスラクライン,OP
807,画威阿議阿,モスラの歌,モスラ,挿入歌
807,ショーグン,The world is all one!! ,THE iDOLM@STER2,挿入歌
807,ライダー,ココロが止まらない,モンキーターン,OP
807,さっちょん,風の未来へ,伝説の勇者ダ・ガーン,OP
807,オグレン,純潔パラドックス,BLOOD-C,ED
807,画威阿議阿,カントリーロード, 耳をすませば,ED
807,ショーグン,ペガサス幻想,聖闘士星矢,OP
807,ライダー,Don't be long,魔法少女リリカルなのは THE MOVIE 1st,挿入歌
807,さっちょん,この空の彼方に,CHAOS;HEAD らぶchu☆chu!,ED
807,オグレン,sister's noise,とある科学の超電磁砲S,OP
807,画威阿議阿,星のストレンジャー,超人ロック,ED
807,いの,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
807,ショーグン,OUTLAWS,THE UNLIMITED 兵部京介,ED
701,麗,Preserved Roses,革命機ヴァルヴレイヴ,OP
701,アギト,FEARLESS HERO,DOG DAYS' ,OP
701,じゃむお,拍手喝采歌合,刀語,OP
701,とくだ,ENERGY,ビビッドレッド・オペレーション,OP
701,中村,影踏み,劇場版 花咲くいろは HOME SWEET HOME,ED
701,ごっつ,YOUTHFUL,ちはやふる,OP
