部屋番号,選曲者,選曲名,作品名,分類
801,麗,サムライハート,銀魂,ED
801,りこりん,タギルチカラ!,デジモンクロスウォーズ,挿入歌
801,ごっつ,V.I.P,マギ,OP
801,じゃむお,READY!!,THE iDOLM@STER ,OP
801,きょうへい,人類は衰退しました,リアルワールド,OP
801,尾前,ウルトラマン80,ウルトラマン80,OP
801,麗,名前のない怪物,PSYCHO-PASS,ED
801,りこりん,The last element,デジモンフロンティア,挿入歌
801,ごっつ,Alicemagic,リトルバスターズ!,ED
801,じゃむお,そんなこと裏のまた裏話でしょ?,琴浦さん,OP
801,きょうへい,HUSTLE MUSCLE, キン肉マン II世,OP
801,尾前,希望への旅,闘将!!拉麺男,ED
801,麗,Princess Blood,黒の歌姫,IM
801,りこりん,Butter-Fly,デジモンアドベンチャー,OP
801,ごっつ,KINGS,K,OP
801,じゃむお,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
801,きょうへい,ボディーだけレディー, キテレツ大百科,OP
801,尾前,Shangri-La,蒼穹のファフナー,OP
801,麗,Magia,魔法少女まどか☆マギカ,ED
801,りこりん,強ing! Going! My Soul!!,デジモンセイバーズ,OP
801,ごっつ,DARK SHAME,CODE:BREAKER ,OP
801,じゃむお,disillusion,Fate/stay night,OP
801,きょうへい,アカギ, 闘牌伝説アカギ,ED
801,尾前,ユリア...永遠に,北斗の拳,ED
801,麗,ジレンマ,銀魂' ,OP
801,りこりん,ALONES,BLEACH,OP
801,ごっつ,絶園のテンペスト～THE CIVILIZATION BLASTER～,happy endings,ED
801,じゃむお,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
801,きょうへい,ねぇ,緋色の欠片 ,OP
801,尾前,dis-,無限のリヴァイアス,OP
801,麗,隣に…,THE iDOLM@STER,IM
801,りこりん,スカイクラッドの観測者,Steins;Gate,OP
801,ごっつ,Little Busters!,リトルバスターズ!,OP
801,じゃむお,みおのカプってカプって萌えちぎれ,日常,IM
801,きょうへい,ebullient future(English Version),ef - a tale of memories.,OP
801,尾前,御旗のもとに,サクラ大戦３,OP
801,麗,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
801,りこりん,桃源郷エイリアン,銀魂,OP
801,ごっつ,純情スペクトラ,Robotics;Notes,OP
801,じゃむお,最高の片想い,彩雲国物語,ED
801,きょうへい,月とナイフ,ハチミツとクローバー ,挿入歌
801,尾前,水の星へ愛をこめて,機動戦士Zガンダム,OP
801,麗,ロミオとシンデレラ,ボーカロイド,2次
801,りこりん,The Biggest Dreamer,デジモンテイマーズ,OP
801,ごっつ,slow dance,好きっていいなよ。,ED
801,じゃむお,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
801,きょうへい,true blue,ASTRO BOY鉄腕アトム,OP
801,尾前,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
801,麗,Stay～明日なき世界で～,アンジェリーク,IM
801,りこりん,FIRE!!,デジモンフロンティア,OP
801,ごっつ＆麗,非公認戦隊アキバレンジャー,非公認戦隊アキバレンジャー ,OP
801,じゃむお,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
801,きょうへい,セレナーデ,フルーツバスケット,ED
801,尾前,ロンリースターズ,真救世主伝説 北斗の拳 ラオウ伝 激闘の章,ED
801,麗,修羅,銀魂,ED
801,りこりん,決意の朝に,ブレイブ ストーリー,TM
801,ごっつ,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
801,じゃむお,THE IDOLM@STER,THE IDOLM@STER,挿入歌
801,きょうへい,Return to myself,六門天外モンコレナイト,OP
801,尾前,慟哭へのモノローグ,新世紀エヴァンゲリオン～魂の軌跡～,挿入歌
801,麗,真っ赤な誓い,武装錬金,OP
801,りこりん,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
801,ごっつ,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
802,ざっきーエモン,DT捨テル,イクシオンサーガDT,OP
802,GａｒZ,環境超人エコガインダー,環境超人エコガインダー,OP
802,オグレン,Be My Angel,機動天使エンジェリックレイヤー,OP
802,王町,真っ赤な誓い,武装錬金,OP
802,中村,絵空事,さんかれあ,OP
802,いたか,SHINING SOUL,天空戦記シュラト,OP
802,ざっきーエモン,レッツゴーED,イクシオンサーガDT,ED
802,GａｒZ,その名はシェリンダ,星獣戦隊ギンガマン ,挿入歌
802,オグレン,空へ...,ロミオの青い空,OP
802,王町,爆鎮完了!レスキューファイアー,トミカヒーロー レスキューファイアー,OP
802,中村,名前のない怪物,PSYCHO-PASS,ED
802,いたか,オン・シュラ・ソワカ,天空戦記シュラト,挿入歌
802,ざっきーエモン,BLOODY STREAM,ジョジョの奇妙な冒険,OP
802,GａｒZ,美しき光の翼,勇者王ガオガイガー,挿入歌
802,オグレン,満天,Fate/Zero,ED
802,王町,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
802,中村,ラヴ,けいおん!!,挿入歌
802,いたか,砂塵の迷図,天空戦記シュラト,ED
802,ざっきーエモン,ラマさんのラママンボ,しろくまカフェ,ED
802,GａｒZ,グレート・ダッシュ!!,勇者特急マイトガイン,挿入歌
802,オグレン,Small Cherry～promised bell～,D.C.～ダ・カーポ～,挿入歌
802,王町,たたかえ!キャシャーン,新造人間キャシャーン,OP
802,中村,ENERGY,ビビッドレッド・オペレーション,OP
802,いたか,TRUTH,天空戦記シュラト,OP
802,ざっきーエモン,みちのく飼育ブルース,しろくまカフェ,ED
802,GａｒZ,W-Infinity,GEAR戦士 電童,OP
802,オグレン,Butter-Fly,デジモンアドベンチャー,OP
802,王町,もどかしい世界の上で,N・H・Kにようこそ!,ED
802,中村,ネバギバ!,デジモンクロスウォーズ,OP
802,いたか,キャラバン（友情）,天空戦記シュラト,ED
802,ざっきーエモン,灼熱の恋, スレイヤーズEX.,ED
802,GａｒZ,Beat Hit!,デジモンアドベンチャー02,挿入歌
802,オグレン,ゆずれない願い,魔法騎士レイアース,OP
802,王町,SUPER∞STREAM,IS<インフィニット・ストラトス>,ED
802,中村,明日の笑顔のために,ゲートキーパーズ,OP
802,いたか,おれは新造人間,新造人間キャシャーン,ED
802,ざっきーエモン,神様はじめました,神様はじめました,OP
802,GａｒZ,天国サンバ,激走戦隊カーレンジャー,ED
802,オグレン,御旗のもとに,サクラ大戦３,OP
802,王町,緋色月下、狂咲ノ絶,東方,2次
802,中村,SUBMARINE STREET,マクロス7,挿入歌
802,いたか,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
802,ざっきーエモン,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,GａｒZ,荒ぶる!合身獣士ブルタウラス,星獣戦隊ギンガマン,挿入歌
802,オグレン,Asphodelus-アスフォデルス-,穢翼のユースティア,OP
802,王町,純情スペクトラ,Robotics;Notes,OP
802,中村,Dreamer,TARI TARI ,OP
802,いたか,KissからはじまるMiracle,鋼鉄天使くるみ,OP
802,ざっきーエモン,ZOOっと、ね♪,しろくまカフェ,ED
802,GａｒZ,未来形アイドル, VS騎士ラムネ＆40炎,OP
802,オグレン,Dancing in the velvet moon,ロザリオとバンパイア,ED
802,王町,リフレクティア,true tears,OP
802,中村,Angel Night～天使のいる場所～,CITY HUNTER2,OP
802,いたか,勇者王誕生!,勇者王ガオガイガー,OP
802,ざっきーエモン,お嫁さんになってあげないゾ,キテレツ大百科,OP
802,GａｒZ,嘆きのロザリオ,超重神グラヴィオン,OP
802,オグレン,花のあとさき,薄桜鬼 黎明録,ED
802,王町,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,中村,遠いこの街で,劇場版 カードキャプターさくら,OP
802,いたか,マイ・ビューティフル・プレイス,超時空要塞マクロス,挿入歌
802,ざっきーエモン,そんなこと裏のまた裏話でしょ?,琴浦さん,OP
802,GａｒZ,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
802,オグレン,夢幻,WHITE ALBUM,ED
802,王町,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
802,中村,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
802,いたか,JIKU～未来戦隊タイムレンジャー～,未来戦隊タイムレンジャー,OP
803,なつき,MIRACLE RUSH,咲-Saki- 阿知賀編 episode of side-A ,OP
803,マル,Reboot,SKET DANCE,OP
803,コンティ,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
803,せいゆー,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
803,キヨキヨ,戦え!ウルトラマン,帰ってきたウルトラマン,IM
803,なつき,Sparkling Daydream,中二病でも恋がしたい! ,OP
803,さっちょん,風の翼,LORD of LORDS Ryu KNIGHT ADEU'S LEGEND,OP
803,マル,千年のソルジャー,ビーストウォーズ メタルス ～超生命体トランスフォーマー～,OP
803,コンティ,勇者王誕生!,勇者王ガオガイガー,OP
803,せいゆー,純情スペクトラ,Robotics;Notes,OP
803,キヨキヨ,マジンガーZ,マジンガーZ,OP
803,さっちょん,傷ついたジェラシー,重戦機エルガイム,挿入歌
803,マル,春夏秋冬フェスティバル♪,みなみけ べつばら,OP
803,なつき,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
803,コンティ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
803,キヨキヨ,君の歌,COBRA THE ANIMATION ,ED
803,さっちょん,Flower of Desert,ヤマトタケル,OP
803,せいゆー,Snow halation,ラブライブ! School idol project,IM
803,なつき,君が夢を連れてきた,さくら荘のペットな彼女,OP
803,マル,Dragon Soul,DRAGON BALL KAI(改),OP
803,コンティ,Passionate squall,聖痕のクェイサー,ED
803,せいゆー,虹がうまれた日,ポケットモンスター 結晶塔の帝王ENTEI ,ED
803,キヨキヨ,道,獣拳戦隊ゲキレンジャー,ED
803,さっちょん,レッド・ブルー・イエロー,宇宙大帝ゴッドシグマ,ED
803,なつき,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
803,マル,空色デイズ,天元突破グレンラガン,OP
803,コンティ,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
803,せいゆー,Raise,カンピオーネ!,ED
803,キヨキヨ,駆けろバンキッド,円盤戦争バンキッド ,OP
803,さっちょん,SHOW ME YOUR SPACE～君の宇宙を見せて～, OKAWARI-BOYスターザンS,OP
803,なつき,Little Busters!,リトルバスターズ!,OP
803,マル,ユリーカ,宇宙兄弟,OP
803,コンティ,ライオン,マクロスF,OP
803,せいゆー,Over the FANTASY,FF:U～ファイナルファンタジー:アンリミテッド～,OP
803,キヨキヨ,NEXT LEVEL,仮面ライダーカブト,OP
803,さっちょん,明日の笑顔のために,ゲートキーパーズ,OP
803,なつき,射手座☆午後九時Don't be late,マクロスF,挿入歌
803,マル,光の戦士たち,魔動王グランゾート,OP
803,コンティ,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
803,せいゆー,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
803,キヨキヨ,仮面ライダーAGITO,仮面ライダーアギト,OP
803,さっちょん,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
803,なつき,ガチャガチャきゅ～っと・ふぃぎゅ＠メイト,ふぃぎゅ＠メイト,OP
803,マル,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
803,コンティ,SCARLET KNIGHT,DOG DAYS,OP
803,せいゆー,soldier game,ラブライブ! School idol project,IM
803,キヨキヨ,赤胴真空斬り,赤胴鈴之助,ED
803,さっちょん,HEY YOU, 戦闘メカ ザブングル,挿入歌
803,なつき,Synchrogazer,戦姫絶唱シンフォギア,OP
803,マル,ナイショの話,偽物語,ED
803,コンティ,abnormalize,PSYCHO-PASS ,OP
803,せいゆー,Q&Aリサイタル!,となりの怪物くん ,OP
803,キヨキヨ,トライダーG7のテーマ,無敵ロボトライダーG7,OP
803,さっちょん,GET YOUR DREAM,超電動ロボ鉄人28号FX,ED
803,なつき,Non stop road,夏色キセキ,OP
803,マル,青空のナミダ,BLOOD+,OP
803,コンティ,君の知らない物語,化物語,OP
803,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
803,キヨキヨ,マジンカイザー,スーパーロボット大戦F,TM
803,さっちょん,MY SHOOTING STAR,ビーストウォーズII～超生命体トランスフォーマー～ライオコンボイ危機一髪!,ED
803,なつき,LINKAGE,アンチェインブレイズ エクシヴ ,OP
803,マル,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,コンティ,SKILL,第2次スーパーロボット大戦α,OP
803,せいゆー,ニャースのうた,ポケットモンスター ,ED
804,ねーちゃん,Three Souls,トミカヒーロー レスキューファイアー,挿入歌
804,まめ福,オリオンをなぞる,TIGER&BUNNY,OP
804,ひょっと斎,ユーフォリア,ARIA The NATURAL,OP
804,ヒロキ,Ready Steady Go,鋼の錬金術師,OP
804,いの,雷伝説,銀河戦国群雄伝ライ,OP
804,うなぎ,君が空だった,舞-HiME,ED
804,ねーちゃん,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
804,まめ福,火の鳥,火の鳥,OP
804,ひょっと斎,気ままに パンダママ,しろくまカフェ,ED
804,ヒロキ,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
804,いの,流れ星 銀,銀牙流れ星銀,OP
804,うなぎ,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
804,ねーちゃん,Predestination,牙狼〈GARO〉～MAKAISENKI～,ED
804,まめ福,約束はいらない,天空のエスカフローネ,OP
804,ひょっと斎,宇宙兄弟船,マクロスF,挿入歌
804,ヒロキ,Life is SHOW TIME,仮面ライダーウィザード ,OP
804,いの,サバンナを越えて,ジャングル大帝,OP
804,うなぎ,abnormalize,PSYCHO-PASS ,OP
804,ねーちゃん,Believe in my existence,CARDFIGHT!! ヴァンガード,OP
804,まめ福,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
804,ひょっと斎,グッバイ・アイザック,宇宙兄弟,ED
804,ヒロキ,GET MY GOAL,あしたへフリーキック,OP
804,いの,若き旅人, 釣りキチ三平,OP
804,うなぎ,SPIRITS,スクライド オルタレイション ,IM
804,ねーちゃん,PROMISE～Without you～,牙狼〈GARO〉～MAKAISENKI～,ED
804,まめ福,月光シンフォニア,アクエリオンEVOL ,ED
804,ひょっと斎,BLOODY STREAM,ジョジョの奇妙な冒険,OP
804,ヒロキ,突撃軍歌ガンパレード・マーチ,高機動幻想ガンパレード・マーチ,挿入歌
804,いの,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,うなぎ,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
804,ねーちゃん,LIMIT BREAK,カードファイト!! ヴァンガード アジアサーキット編 ,OP
804,まめ福,Ta-lila～僕を見つけて～,ぼくの地球を守って,挿入歌
804,ひょっと斎,Super Girl～City Hunter2,CITY HUNTER2,ED
804,ヒロキ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
804,いの,SARA,CITY HUNTER2,OP
804,うなぎ,ENERGY,ビビッドレッド・オペレーション,OP
804,ねーちゃん,NOAH,第2次スーパーロボット大戦Z 破界篇,OP
804,まめ福,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
804,ひょっと斎,夢を信じて,ドラゴンクエスト,ED
804,ヒロキ,Colors of the Heart,BLOOD+,OP
804,うなぎ,ROCK OVER JAPAN,輪るピングドラム ,挿入歌
804,ねーちゃん,願い,第2次スーパーロボット大戦Z 破界篇,ED
804,まめ福,靴跡の花～アルスラーン戦記より～,アルスラーン戦記,ED
804,ひょっと斎,Love Song探して,ドラゴンクエスト2,AR
804,ヒロキ,SWORD SUMMIT,戦国BASARA弐,OP
804,いの,Drastic my soul,スクライド,ED
804,うなぎ,One more time，One more chance,秒速5センチメートル,主題歌
804,ねーちゃん,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
804,まめ福,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
804,ひょっと斎,いつもあなたが,装甲騎兵ボトムズ,ED
804,ヒロキ,TAKE ME HIGHER,ウルトラマンティガ,OP
804,いの,炎のさだめ,装甲騎兵ボトムズ,OP
804,うなぎ,あたしだけにかけて,夏のあらし!,OP
804,ねーちゃん,The advent of genesis,第2次スーパーロボット大戦Z 再世篇 ,ED
804,まめ福,アンインストール,ぼくらの,OP
804,ひょっと斎,アノ風ニノッテ,戦場のヴァルキュリア,ED
804,ヒロキ,  Driver's High,GTO Great Teacher Onizuka,OP
804,いの,覚悟完了!,覚悟のススメ,主題歌
804,うなぎ,Meteor Light,戦姫絶唱シンフォギア ,ED
804,ねーちゃん,Battle No Limit!,バトルスピリッツ 少年激覇ダン,OP
804,まめ福,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
805,ショーグン,激走戦隊カーレンジャー,激走戦隊カーレンジャー,OP
805,しぶさわひとみ,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
805,キャー,風の会話,最強武将伝 三國演義,OP
805,まいまい,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
805,なつし,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
805,鈴木,I、愛、会い,銀魂,ED
805,ショーグン,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
805,しぶさわひとみ,ダンバインとぶ,聖戦士ダンバイン,OP
805,キャー,ミッドナイト デカレンジャー,特捜戦隊デカレンジャー,ED
805,まいまい,  少年よ,仮面ライダー響鬼,ED
805,なつし,GO!!!,NARUTO-ナルト-,OP
805,鈴木,愛はカッコわるい,愛と勇気のピッグガールとんでぶーりん,OP
805,ショーグン,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
805,しぶさわひとみ,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
805,キャー,ゲッターロボ!, ゲッターロボ,OP
805,まいまい,四六時夢中 シンケンジャー,侍戦隊シンケンジャー,ED
805,なつし,突撃ラブハート,マクロス7,挿入歌
805,鈴木,愛がたりないぜ,バーチャファイター,OP
805,しぶさわひとみ,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
805,キャー,走れハリケーン,仮面ライダーV3,ED
805,ショーグン,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
805,まいまい,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
805,なつし,純情スペクトラ,Robotics;Notes,OP
805,鈴木,愛が止まらない,仮面ライダーZO,ED
805,しぶさわひとみ,スカイヤーズ5,スカイヤーズ5,OP
805,キャー,SPACE CRUISER YAMATO,宇宙戦艦ヤマト,OP
805,ショーグン,コブラ,スペースコブラ,OP
805,なつし,ウィーアー！,ONE PIECE,OP
805,鈴木,愛のソルジャー, 光戦隊マスクマン,ED
805,しぶさわひとみ,青葉春助ザ・根性,Theかぼちゃワイン,ED
805,キャー,宇宙母艦ジャスダム ,惑星ロボ ダンガードA,挿入歌
805,ショーグン,ウィーゴー!,ONE PIECE,OP
805,なつし,勇者よいそげ!!,DRAGON QUEST ダイの大冒険,OP
805,鈴木,この愛を捧げて,宇宙戦艦ヤマト 復活編,ED
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,キャー,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
805,ショーグン,鋼の魂,スーパーロボットスピリッツ,CF
805,なつし,Step,魔神英雄伝ワタル,OP
805,鈴木,愛に抱かれて,特救指令ソルブレイン,ED
805,まいまい,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
805,しぶさわひとみ,行くぞ!BD7,少年探偵団,OP
805,キャー,三郎のテーマ,人造人間キカイダー ,挿入歌
805,ショーグン,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
805,なつし,Pride,キングダム,OP
805,鈴木,愛よその日まで,ヤマトよ永遠に,ED
805,しぶさわひとみ,バビル2世,バビル2世,OP
805,キャー,神話,ガメラ 大怪獣・空中大決戦,OP
805,ショーグン,BLOODY STREAM,ジョジョの奇妙な冒険,OP
805,なつし,スプリット,ハチミツとクローバーII,ED
805,鈴木,愛について,家なき子レミ,OP
805,しぶさわひとみ,愛をとりもどせ!!,北斗の拳,OP
805,キャー,突っ張る理由,CRびっくりぱちんこスケバン刑事,挿入歌
805,まいまい,Life is SHOW TIME,仮面ライダーウィザード ,OP
805,ショーグン,Little Match Girl,THE iDOLM@STER,挿入歌
805,なつし,ORANGE,Memories Off #5 とぎれたフィルム,OP
805,鈴木,誰かが君を愛してる,仮面ライダーBLACK RX,ED
805,しぶさわひとみ,ヤットデタマンの歌,ヤットデタマン,OP
805,キャー,いつか、花は咲くだろう,ジャッカー電撃隊,ED
805,まいまい,Alive A life,仮面ライダー龍騎,OP
805,ショーグン,いっぱいいっぱい,THE IDOLM@STER LIVE FOR YOU!,挿入歌
805,なつし,What 'bout my star?,マクロスF,挿入歌
805,鈴木,絶愛-1989-,絶愛-1989-,IM
805,しぶさわひとみ,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
805,キャー,イナズマン・アクション,イナズマンF,ED
805,まいまい,天装戦隊ゴセイジャー,天装戦隊ゴセイジャー,OP
805,ショーグン,GO MY WAY!,THE iDOLM@STER,挿入歌
805,なつし,君の知らない物語,化物語,OP
805,鈴木, 10億光年の愛,サイボーグ009 超銀河伝説,ED
806,ナツ,その先にある、誰かの笑顔の為に,ひぐらしデイブレイク Portable,OP
806,ライダー, 少年ハート,交響詩篇エウレカセブン,OP
806,とくだ,空色デイズ,天元突破グレンラガン,OP
806,綾神,NEXT LEVEL,仮面ライダーカブト,OP
806,ナツ,Sword of colors,闘神都市III,TM
806,ライダー,ブルーバード,NARUTO-ナルト-疾風伝,OP
806,みさと,AURORA,機動戦士ガンダムAGE ,OP
806,とくだ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
806,綾神,Alive A life,仮面ライダー龍騎,OP
806,ナツ,I Bless Thy Life,天使ノ二挺拳銃,ED
806,ライダー,Shangri-La,蒼穹のファフナー,OP
806,みさと,そしていま,ちはやふる,ED
806,ダイモス,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
806,とくだ,いとおしい人のために,ふしぎ遊戯,OP
806,綾神,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
806,ナツ,硝子の花,一騎当千 Dragon Destiny,ED
806,ライダー,No×Limit!,一騎当千 Great Guardians,OP
806,みさと,ゆずれない願い,魔法騎士レイアース,OP
806,ダイモス,花の子ルンルン,花の子ルンルン,OP
806,とくだ,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
806,綾神,追想のディスペア,ひぐらしのなく頃に絆,OP
806,ナツ,純情スペクトラ,Robotics;Notes,OP
806,ライダー,雪、無音、窓辺にて。,涼宮ハルヒの憂鬱,挿入歌
806,みさと,Q&Aリサイタル!,となりの怪物くん ,OP
806,ダイモス,戦え!レッドバロン,レッドバロン,OP
806,とくだ,Silent Bible,魔法少女リリカルなのはA's PORTABLE -THE BATTLE OF ACES-,OP
806,綾神,光の空のクオリア,ひぐらしのなく頃に絆,TM
806,ナツ,HE∀tingSφul,真・恋姫†無双～乙女繚乱☆三国志演義～,OP
806,みさと,え？ああ、そう。,ボーカロイド,2次
806,ダイモス,銀河鉄道は遙かなり,銀河鉄道物語,OP
806,とくだ,Next Relation,メモリーズオフ6 Next Relation ,OP
806,綾神,Angelic bright,ひぐらしのなく頃に絆,TM
806,ナツ,YOU,SHUFFLE!,OP
806,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
806,とくだ,Paradise Lost,喰霊-零-,OP
806,綾神,GRAVITY ERROR,トリガーハート エグゼリカ エンハンスド,OP
806,ナツ,third bridge,12RIVEN-the Ψcliminal of integral-,OP
806,ライダー,Pray,銀魂,OP
806,みさと,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
806,とくだ,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
806,綾神,孤独のDreamer,CR あしたのジョー,挿入歌
806,ナツ,no moral,咎狗の血,ED
806,ライダー,Fragment～The heat haze of summer～,水夏～SUIKA～,OP
806,みさと,キラキラDays,けいおん!!,IM
806,とくだ,Zoetrope,AMNESIA,OP
806,綾神,Over Soul,シャーマンキング,OP
806,ナツ,BRAVING!,遊☆戯☆王 ZEXAL ,OP
806,ライダー,純潔パラドックス,BLOOD-C,ED
806,みさと,いつもそこに君がいた,YAWARA!,ED
806,ダイモス,青いハートのストレンジャー,マシンロボ クロノスの大逆襲,ED
806,とくだ,Heart-shaped chant,SHINING WIND,OP
806,綾神,マリオネットの心,THE iDOLM@STER,挿入歌
806,ライダー,コネクト,魔法少女まどか★マギカ,OP
806,みさと,ゆめいっぱい,ちびまる子ちゃん,OP
806,ダイモス,コブラ,スペースコブラ,OP
806,とくだ,to the beginning,Fate/Zero ,OP
806,綾神,only my railgun,とある科学の超電磁砲,OP
806,ナツ,スカイクラッドの観測者,Steins;Gate,OP
806,ライダー,レッツゴー!!ライダーキック,仮面ライダー,OP
806,みさと,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
807,あんてば,sweet&sweet holiday,ラブライブ! School idol project,IM
807,小島＠監督,サバンナを越えて,ジャングル大帝,OP
807,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
807,エロロ国務次官,器用じゃなきゃ恋はできない,神秘の世界エルハザード,ED
807,ハイル,ENERGY,ビビッドレッド・オペレーション,OP
807,こっしー,V.I.P,マギ,OP
807,あんてば,僕らのLIVE 君とのLIFE,ラブライブ! School idol project,IM
807,小島＠監督,ガツガツ!!,トリコ,OP
807,ぷち,侍ジャイアンツ,侍ジャイアンツ,OP
807,エロロ国務次官,ブラブラさせて,姫ちゃんのリボン,ED
807,ハイル,Ready Steady Go,鋼の錬金術師,OP
807,こっしー,ドラマチックマーケット ライド,たまこまーけっと,OP
807,あんてば,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
807,小島＠監督,Lovely Fruit,トリコ,ED
807,ぷち,マトリョシカ,ボーカロイド,2次
807,ハイル,Justiφ's,仮面ライダー555,OP
807,こっしー,自分REST@RT,THE iDOLM@STER,挿入歌
807,あんてば,READY!!(M@STER VERSION),THE iDOLM@STER,挿入歌
807,小島＠監督,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
807,ぷち,ピュアストーン,赤い光弾ジリオン,OP
807,ハイル,Realize,エウレカセブン TR1:NEW WAVE,OP
807,エロロ国務次官,東京,旋風の用心棒,OP
807,こっしー,乙女よ大志を抱け!!,THE iDOLM@STER　SP,挿入歌
807,あんてば,Snow halation,ラブライブ! School idol project,IM
807,小島＠監督,BLOODY STREAM,ジョジョの奇妙な冒険,OP
807,ぷち,EASYGOING RIDER,ボーカロイド,2次
807,ハイル, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
807,こっしー,GO MY WAY!,THE iDOLM@STER,挿入歌
807,エロロ国務次官,地球オーケストラ,らんま1/2熱闘編,OP
807,あんてば,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
807,小島＠監督,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
807,ぷち,駆けろ!スパイダーマン, スパイダーマン,OP
807,ハイル,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
807,ぷち,ナージャ!!,明日のナージャ,OP
807,こっしー,DAYS of DASH,さくら荘のペットな彼女,ED
807,あんてば,僕らは今のなかで,ラブライブ! School idol project,IM
807,小島＠監督,孤独のDreamer,CR あしたのジョー,挿入歌
807,エロロ国務次官,涙^3,ツヨシしっかりしなさい ,ED
807,ぷち,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
807,こっしー,Do－Dai,THE iDOLM@STER,IM
