部屋番号,選曲者,選曲名,作品名,分類
701,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
701,QO,素敵な君,あずきちゃん,OP
701,孤野,永遠の誓い,七星闘神ガイファード,OP
701,ゆっきー,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
701,みぽりん,君ノ記憶,薄桜鬼,ED
701,Mackey,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
701,QO, Get Over,ヒカルの碁,OP
701,孤野,HUMAN TOUCH,機動新世紀ガンダムX,ED
701,ゆっきー,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
701,みぽりん,Go EXCEED!!,ダイヤのA ,OP
701,Mackey,ビュンビュン!トッキュウジャー,烈車戦隊トッキュウジャー ,ED
701,QO,熱き鼓動,私立ジャスティス学園 ,OP
701,孤野,MYSTIC EYES,天空のエスカフローネ,ED
701,ゆっきー,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
701,みぽりん,マリアージュ,うたの☆プリンスさまっ♪All Star After Secret,IM
701,Mackey,花のピュンピュン丸,ピュンピュン丸,OP
701,QO,FOR REAL,幻想魔伝 最遊記,OP
701,孤野,THE REAL FORK BLUES,COWBOY BEBOP,ED
701,ゆっきー,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
701,みぽりん,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,Mackey,ハクション大魔王のうた,ハクション大魔王,OP
701,QO,wild vision,バーチャファイター,OP
701,孤野,  Dearest You,恋する天使アンジェリーク～心のめざめる時～,ED
701,ゆっきー,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,みぽりん,DOUBLE WISH,うたの☆プリンスさまっ♪ ,IM
701,Mackey,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
701,QO,CALLING,逮捕しちゃうぞ ザ・ムービー,ED
701,孤野,XTC,ウィッチブレイド-WITCHBLADE-,OP
701,ゆっきー,Independence,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
701,みぽりん,愛と夢とアナタと,うたの☆プリンスさまっ♪ Debut ,挿入歌
701,Mackey,勇気100%,忍たま乱太郎,OP
701,QO,For Yourself,ときめきメモリアル2 対戦ぱずるだま,OP
701,ゆっきー,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
701,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
701,Mackey,Merry Angel,ウエディングピーチDX,OP
701,QO,迷走Mind,THE iDOLM@STER,挿入歌
701,ゆっきー,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
701,みぽりん,JOKER TRAP,うたの☆プリンスさまっ♪,TM
701,Mackey,ハートを磨くっきゃない,飛べ!イサミ,OP
701,QO,WE CAN DO!,も～っと!おジャ魔女どれみ,挿入歌
701,ゆっきー,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
701,みぽりん,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
701,Mackey,君色思い, 赤ずきんチャチャ,OP
701,QO,Get to the Top,龍が如く OF THE END ,挿入歌
701,ゆっきー,世界の果てまでBelieve Heart,うたの☆プリンスさまっ♪ マジLOVE1000% ,挿入歌
701,みぽりん,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,Mackey,氷河戦士ガイスラッガー,氷河戦士ガイスラッガー,OP
701,QO,scarlet,かりん,OP
701,みぽりん,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
701,Mackey,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
701,QO,碧羅の天へ誘えど,BLAZBLUE CONTINUUM SHIFT,TM
701,孤野,星のすみか,TIGER&BUNNY,ED
701,ゆっきー,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,みぽりん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
701,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
701,QO,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
701,ゆっきー,時計をもどして もう一度,テニスの王子様,IM
701,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
701,Mackey,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
701,QO,オリンポスのポロン,おちゃめ神物語コロコロポロン,OP
702,ひょっと斎,Wonderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
702,しゃば,知恵と勇気だ! メダロット,メダロット,OP
702,いの,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
702,マル,魂のルフラン,新世紀エヴァンゲリオン,OP
702,ひょっと斎,WITH～友よ共に,疾風!アイアンリーガー,ED
702,しゃば,LOVE▼トロピカ～ナ,ジャングルはいつもハレのちグゥ,OP
702,いの,メリッサ,鋼の錬金術師,OP
702,マル,二人の時,ときめきメモリアル,ED
702,ひょっと斎,時には昔の話を,紅の豚,ED
702,しゃば,リライト,鋼の錬金術師,OP
702,いの,女々しい野郎どもの詩,ときめきメモリアル,ED
702,マル,flying,Tales of Eternia,OP
702,ひょっと斎,境界の彼方 ,境界の彼方 ,OP
702,ダイモス,FOR REAL,幻想魔伝 最遊記,OP
702,しゃば,コンプリケイション,デュラララ!!,OP
702,マル,TRY AGAIN,マクロス7,挿入歌
702,ひょっと斎,少年期,ドラえもん のび太の宇宙小戦争,ED
702,ダイモス,TRANSFORMER～トランスフォーマー～,戦え!超ロボット生命体トランスフォーマー,OP
702,しゃば,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
702,マル,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
702,ひょっと斎,High High High,うさぎドロップ,ED
702,マッスル,ペガサス幻想,聖闘士星矢,OP
702,ダイモス,青いハートのストレンジャー,マシンロボ クロノスの大逆襲,ED
702,しゃば,霞ゆく空背にして,アソボット戦記五九,ED
702,ひょっと斎,僕と生きることが君のしあわせ,ああっ女神さまっ,IM
702,マル,アレルヤ,空の境界 未来福音,ED
702,マッスル,限界バトル,遊☆戯☆王デュエルモンスターズGX,ED
702,ダイモス,クラスで一番スゴイやつ,花さか天使テンテンくん,OP
702,しゃば,渇いた叫び,遊☆戯☆王,OP
702,マル,空色デイズ,天元突破グレンラガン,OP
702,ひょっと斎,天地ガエシ,ハイキュー!!,ED
702,マッスル,重甲ビーファイター,重甲ビーファイター,OP
702,ダイモス,おはようスパンク,おはようスパンク,OP
702,しゃば,WORLD END,コードギアス 反逆のルルーシュ R2,OP
702,マル,ナイショの話,偽物語,ED
702,ひょっと斎,愛の星,宇宙戦艦ヤマト2199 ,ED
702,マッスル,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
702,ダイモス,行け!ゴッドマン,行け!ゴッドマン,OP
702,しゃば,君、微笑んだ夜,怪傑蒸気探偵団,OP
702,マル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
702,ひょっと斎,奏,一週間フレンズ。 ,ED
702,マッスル,ウルトラマン80,ウルトラマン80,OP
702,いの,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
702,しゃば,HUSTLE MUSCLE, キン肉マン II世,OP
702,マル,イマジネーション,ハイキュー!! ,OP
702,マッスル,溝ノ口太陽族,天体戦士サンレッド,OP
702,いの,CHASE,ZOIDS,ED
702,しゃば,夢であるように,テイルズ オブ デスティニー,OP
702,マル,Wild Flowers,ZOIDS,OP
702,マッスル,特警ウインスペクター,特警ウインスペクター,OP
702,いの,Reckless fire,スクライド,OP
702,しゃば,Drastic my soul,スクライド,ED
702,マル,世界が終わるまでは,スラムダンク,ED
702,マッスル,Dragon Soul,DRAGON BALL KAI(改),OP
702,いの,brave heart,デジモンアドベンチャー,挿入歌
702,しゃば,カサブタ, 金色のガッシュベル!!,OP
702,マル,Butter-Fly,デジモンアドベンチャー,OP
702,マッスル,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
702,いの,雷伝説,銀河戦国群雄伝ライ,OP
702,しゃば,青春狂騒曲,NARUTO-ナルト-,OP
702,マル,ターン Ａ ターン,∀ガンダム,OP
702,マッスル,ウィーアー！,ONE PIECE,OP
703,figaro,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌 ,OP
703,咲,手首を骨ごとジョッキリ,ボーカロイド,2次
703,ばやばや,ヒトリノ夜,GTO Great Teacher Onizuka,OP
703,あじびゅ,慟哭ノ雨,恋する天使アンジェリーク～かがやきの明日～,OP
703,骨無しちきん,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
703,ライダー,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
703,かときちくん,愛の金字塔,六神合体ゴッドマーズ,ED
703,るか,Blue Velvet,DRAGON BALL GT,ED
703,ぽんた,FIRESTORM,RE-SET,ED
703,咲,BREAKTHROUGH,アイシールド21,OP
703,ばやばや,irony,俺の妹がこんなに可愛いわけがない,OP
703,あじびゅ,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
703,骨無しちきん,Trust You Forever,機動武闘伝Gガンダム,OP
703,ライダー,Once&Forever,マブラヴ オルタネイティヴ,IM
703,かときちくん,地球オーケストラ,らんま1/2熱闘編,OP
703,るか,Cagayake! GIRLS,けいおん!,OP
703,ぽんた＆咲,ミラクル・アッパーWL,おんたま!,OP
703,流花＆咲,リンちゃんなう！,ボーカロイド,2次
703,ばやばや,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
703,あじびゅ,daze,メカクシティアクターズ,OP
703,骨無しちきん,OASIS,新・北斗の拳,ED
703,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
703,かときちくん,君の中の永遠,機動武闘伝Gガンダム,ED
703,るか,ロミオとシンデレラ,ボーカロイド,2次
703,ぽんた,Over Soul,シャーマンキング,OP
703,咲,微笑みの爆弾, 幽☆遊☆白書,OP
703,ばやばや,マイフレンド,SLAM DUNK,ED
703,あじびゅ,OVERLAP, 遊☆戯☆王デュエルモンスターズ,ED
703,骨無しちきん,mind as Judgment,CANAAN,OP
703,ライダー,プレイス・オブ・ピリオド,ひぐらしのなく頃に絆,TM
703,かときちくん,女々しい野郎どもの詩,ときめきメモリアル,ED
703,るか,番凩,ボーカロイド,2次
703,骨無しちきん＆ぽんた,Preserved Roses,革命機ヴァルヴレイヴ,OP
703,咲,Anything Goes!,仮面ライダー000,OP
703,ばやばや,月光花,ブラックジャック,OP
703,あじびゅ,さぁ,まもって守護月天!,OP
703,骨無しちきん,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
703,ライダー,銀の意志 金の翼,英雄伝説 空の軌跡SC,OP
703,るか,オトメロディー,おねがい マイメロディ,OP
703,ぽんた,LOVE▼トロピカ～ナ,ジャングルはいつもハレのちグゥ,OP
703,咲,細菌汚染,ボーカロイド,2次
703,ばやばや,ようかい体操第一,妖怪ウォッチ,ED
703,あじびゅ,FOR REAL,幻想魔伝 最遊記,OP
703,骨無しちきん,STILL TIME,幻想魔伝 最遊記,OP
703,ライダー,SCARLET KNIGHT,DOG DAYS,OP
703,るか,eight hundred,ボーカロイド,2次
703,ぽんた,少女迷路でつかまえて,ストロベリー・パニック,OP
703,咲,突キ破レル-Time to SMASH!,ディスク・ウォーズ:アベンジャーズ,OP
703,ばやばや,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
703,あじびゅ,Super Driver,涼宮ハルヒの憂鬱,OP
703,骨無しちきん,夢であるように,テイルズ オブ デスティニー,OP
703,ぽんた,傷跡,空の境界,ED
703,咲,ひぐらしのなく頃に,ひぐらしのなく頃に,OP
703,あじびゅ,未来形アイドル, VS騎士ラムネ＆40炎,OP
703,ライダー,ブルーバード,NARUTO-ナルト-疾風伝,OP
703,骨無しちきん,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
703,咲,奈落の花,ひぐらしのなく頃に解,OP
703,ぽんた,Just Fly Away,六門天外モンコレ☆ナイト,OP
705,いっさい,らしさ,ばらかもん,OP
705,よーへい,HALO,宇宙兄弟,OP
705,ゆう,ヒラリ,デジモンセイバーズ,OP
705,りこりん,ススメ→トゥモロウ,ラブライブ! School idol project,ED
705,グリ,カサブタ, 金色のガッシュベル!!,OP
705,Y.G,ニブンノイチ,ガンダムビルドファイターズ ,OP
705,いっせい,バリバリ最強No.1,地獄先生ぬ～べ～,OP
705,よーへい,Vanguard Fight,カードファイト!! ヴァンガード リンクジョーカー編,OP
705,ゆう,Song for…,ゾイド ZOIDS,ED
705,りこりん,秘密の扉から会いにきて,のうりん,OP
705,グリ,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!!,TM
705,Y.G,オリオンをなぞる,TIGER&BUNNY,OP
705,いっせい,なんか幸せ, 烈火の炎,OP
705,よーへい,ハルカ...,神風怪盗ジャンヌ,OP
705,ゆう,Sail away,モーレツ宇宙海賊 ABYSS OF HYPERSPACE -亜空の深淵-,IM
705,りこりん,Fantastic future,変態王子と笑わない猫。,OP
705,グリ,素敵な君,あずきちゃん,OP
705,Y.G,右肩の蝶（レンver）,ボーカロイド,2次
705,いっせい,ブルーウォーター,ふしぎの海のナディア,OP
705,よーへい,ボクらの冒険,ヒカルの碁,OP
705,ゆう,はじまりの日,テガミバチ,OP
705,りこりん,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
705,グリ,OK!,ポケットモンスター,OP
705,Y.G,「夢」～ムゲンノカナタ～,レベルE,ED
705,いっせい,ゆずれない願い,魔法騎士レイアース,OP
705,よーへい,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
705,ゆう,V,ポケットモンスター XY,OP
705,りこりん,Daydream caf?,ご注文はうさぎですか?,OP
705,グリ,Life is SHOW TIME,仮面ライダーウィザード ,OP
705,Y.G,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
705,いっせい,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
705,よーへい,V.I.P,マギ,OP
705,ゆう,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,りこりん,Snow halation,ラブライブ! School idol project,IM
705,グリ,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,Y.G,U&I,けいおん!!,挿入歌
705,いっせい,DANZEN!ふたりはプリキュア(Ver.Max Heart),ふたりはプリキュア Max Heart,OP
705,よーへい,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
705,ゆう,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
705,りこりん,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
705,グリ,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,Y.G,一輪の花,BLEACH,OP
705,いっせい,花ハ踊レヤいろはにほ,ハナヤマタ,OP
705,よーへい,少女S,BLEACH,OP
705,ゆう,天地ガエシ,ハイキュー!!,ED
705,りこりん,正解はひとつ!じゃない!!,探偵オペラ ミルキィホームズ,OP
705,グリ,絶望ビリー,DEATH NOTE,ED
705,Y.G,Paradise Lost,喰霊-零-,OP
705,いっせい,星間飛行,マクロスF,OP
705,よーへい,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
705,ゆう,marshmallow justice,偽物語,OP
705,りこりん,奏,一週間フレンズ。 ,ED
705,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,Y.G,Crowds,ガッチャマン クラウズ ,OP
705,いっせい,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
705,よーへい,勝利のうた,ロックマン エグゼ BEAST,OP
705,ゆう,ハートを磨くっきゃない,飛べ!イサミ,OP
705,りこりん,No brand girls,ラブライブ! School idol project,IM
705,グリ,Northern lights, シャーマンキング,OP
705,Y.G,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
705,いっせい,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
801,リュウズ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
801,だくだく,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
801,ハイル,CENTURY COLOR, ∀ガンダム,OP
801,うなぎ,Gの閃光,ガンダム Gのレコンギスタ,ED
801,ぷち,ゲッターロボ號,ゲッターロボ號,OP
801,リュウズ,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
801,だくだく,遥か～SAILING FOR MY DREAM～,B'T X,OP
801,ハイル, 疾風ザブングル,戦闘メカ ザブングル,OP
801,ぷち,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
801,うなぎ,マトリョーシカ,C,OP
801,リュウズ,heavenly blue,アルドノア・ゼロ,OP
801,だくだく,失われた伝説を求めて,機甲創世記モスピーダ,OP
801,ハイル, WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
801,ぷち,立て!闘将ダイモス,闘将ダイモス,OP
801,うなぎ, さらばやさしき日々よ,太陽の牙ダグラム,OP
801,リュウズ,がんばれ!宇宙の戦士,宇宙大帝ゴッドシグマ,OP
801,だくだく,おーい!車屋さん,21エモン,OP
801,ハイル,"HELLO,VIFAM",銀河漂流バイファム,OP
801,ぷち,夜鷹の夢,ゾイドジェネシス,OP
801,うなぎ,ガリアン・ワールド,機甲界ガリアン,OP
801,リュウズ,宇宙の男ライガー,宇宙魔人ダイケンゴー,ED
801,だくだく,鳥の歌, 獣装機攻ダンクーガ ノヴァ,OP
801,ハイル,ダンバインとぶ,聖戦士ダンバイン,OP
801,ぷち,LOVE?14,電脳戦記バーチャロン ,IM
801,うなぎ,ビリーバーズ・ハイ,キャプテン・アース,OP
801,リュウズ,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,だくだく,Fighting On, 亜空大作戦スラングル,OP
801,ハイル,IN MY DREAM,ブレンパワード,OP
801,ぷち,星のデ・ジャ・ブー,超時空騎団サザンクロス,OP
801,うなぎ,スイッチが入ったら,神様ドォルズ,ED
801,リュウズ,銀河の青春,機甲艦隊ダイラガーXV,OP
801,だくだく,不完全燃焼,神様ドォルズ,OP
801,ハイル,The Time I'm Seeing You ～君を見つめて～,機動戦士ガンダムF91,IM
801,ぷち,pico scope-SACLA-,未来光子 播磨サクラ,OP
801,うなぎ,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
801,リュウズ,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
801,だくだく,abnormalize,PSYCHO-PASS ,OP
801,ハイル,風のノー・リプライ,重戦機エルガイム,OP
801,うなぎ,亜空大作戦のテーマ, 亜空大作戦スラングル,ED
801,ぷち,FREELY TOMORROW,ボーカロイド,2次
801,リュウズ,超人戦隊バラタック,超人戦隊バラタック,OP
801,だくだく,LOVEサバイバー,忍者戦士飛影,OP
801,ハイル,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
801,うなぎ,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
801,ぷち,スターライト・セレナーデ, 機甲戦記ドラグナー,OP
801,リュウズ,飛べ!グロイザーX,グロイザーX,OP
801,だくだく,夢操作P.M.P.1,プラレス3四郎,OP
801,ハイル,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
801,うなぎ,DON'T LOOK BACK,超音戦士ボーグマン,ED
801,ぷち,ロンリー・チェイサー(LONELY CHESER),超攻速ガルビオン,OP
801,リュウズ,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
801,だくだく,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
801,ハイル,復活のイデオン,伝説巨神イデオン,OP
801,ぷち,ロ・ロ・ロ・ロシアン ルーレット,ダーティペア,OP
801,うなぎ,ヤットデタマンの歌,ヤットデタマン,OP
801,リュウズ,宇宙の王者！ゴッドマーズ,六神合体ゴッドマーズ,OP
801,だくだく,ABAYO FLY BYE,銀河旋風ブライガー,挿入歌
801,ハイル,一千万年銀河,機動戦士ZZガンダム,ED
801,ぷち,KOI NO UTA,たまこラブストーリー,OP
801,うなぎ,銀河疾風サスライガー,銀河疾風サスライガー,OP
801,リュウズ,突キ破レル-Time to SMASH!,ディスク・ウォーズ:アベンジャーズ,OP
801,だくだく,Venus Say…,ふたつのスピカ,OP
801,ハイル, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
801,ぷち,「超時空飯店 娘々」CMソング,マクロスF,挿入歌
801,うなぎ,OKAN GOMEN,マジンボーン,ED
802,エロロ国務次官,What's this?,幕末Rock,ED
802,トミー,キン肉マンGo Fight!,キン肉マン,OP
802,たかっち,仮面ライダークウガ!, 仮面ライダークウガ,OP
802,ねーちゃん,The Other self,黒子のバスケ ,OP
802,みちさん,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
802,TORO,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
802,エロロ国務次官,ハチノジディストーション,幕末Rock,挿入歌
802,トミー,キン肉マン旋風!,キン肉マン,OP
802,たかっち,仮面ライダーAGITO,仮面ライダーアギト,OP
802,ねーちゃん,WALK,黒子のバスケ,ED
802,みちさん,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
802,TORO,鋼の魂,スーパーロボットスピリッツ,CF
802,エロロ国務次官,共鳴進歌,幕末Rock,挿入歌
802,トミー,炎のキン肉マン,キン肉マン,OP
802,たかっち,Alive A life,仮面ライダー龍騎,OP
802,ねーちゃん,変幻自在のマジカルスター,黒子のバスケ,OP
802,みちさん,VICTORY,スーパーロボット大戦MX,OP
802,TORO,爆アツ!ガイストクラッシャー,ガイストクラッシャー,OP
802,エロロ国務次官,REACTION,幕末Rock,挿入歌
802,トミー,(秘)カセット大変身(ステカセキングのテーマ),キン肉マン,IM
802,たかっち,Justiφ's,仮面ライダー555,OP
802,ねーちゃん,FANTASTIC TUNE,黒子のバスケ,ED
802,みちさん,TRY AGAIN,マクロス7,挿入歌
802,TORO,Beat Hit!,デジモンアドベンチャー02,挿入歌
802,エロロ国務次官,Rolling Thunder,幕末Rock,IM
802,トミー,キケンだキケンだケンダマン(ケンダマンのテーマ),キン肉マン,IM
802,たかっち,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
802,ねーちゃん,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
802,みちさん,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
802,TORO,ELEMENTS,仮面ライダー剣,OP
802,エロロ国務次官,五色繚乱,幕末Rock,IM
802,トミー,無冠の帝王(ネプチューンマンのテーマ),キン肉マン,挿入歌
802,たかっち,  少年よ,仮面ライダー響鬼,ED
802,ねーちゃん,荒野のヒース,創聖のアクエリオン,ED
802,みちさん,情熱ガンガン,CR あしたのジョー,挿入歌
802,TORO,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
802,エロロ国務次官,絶頂DAYBREAK,幕末Rock,ED
802,トミー,虹色の騎士(ロビンマスクのテーマ),キン肉マン,IM
802,たかっち,NEXT LEVEL,仮面ライダーカブト,OP
802,ねーちゃん,Power of Desire,勇者王ガオガイガー,挿入歌
802,みちさん,TRANSFORMERS EVO.,トランスフォーマー アニメイテッド,OP
802,TORO,響け!太鼓の達人,太鼓の達人 とびっきり!アニメスペシャル ,挿入歌
802,エロロ国務次官,孤独のDreamer,CR あしたのジョー,挿入歌
802,トミー,ズダダン!キン肉マン,キン肉マン キン肉星王位争奪編,OP
802,たかっち,Climax jump,仮面ライダー電王,OP
802,ねーちゃん,真赤な誓い,武装錬金,OP
802,みちさん,獣になれ!,置き場がない! ,TM
802,TORO,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
802,エロロ国務次官,覚醒,仮面ライダー剣,ED
802,トミー,愛をとりもどせ!!,北斗の拳,OP
802,たかっち,Break the Chain,仮面ライダーキバ,OP
802,ねーちゃん,魔神見参!!,マジンカイザー 死闘!暗黒大将軍,挿入歌
802,みちさん,PLANET DANCE,マクロス7,挿入歌
802,TORO,STORM,真ゲッターロボVSネオゲッターロボ,OP
802,エロロ国務次官,ENGAGE!!ゴーダンナー,神魂合体ゴーダンナー SECOND,OP
802,トミー,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
802,たかっち,Journey through the Decade,仮面ライダーディケイド,OP
802,ねーちゃん,宇宙魔人ダイケンゴーの歌,宇宙魔人ダイケンゴー,OP
802,みちさん,ペガサス幻想,聖闘士星矢,OP
802,TORO,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
802,エロロ国務次官,光速電神アルベガス,光速電神アルベガス,OP
802,トミー,マッハ・ゴー・ゴー・ゴー,マッハGoGoGo,OP
802,たかっち,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
802,ねーちゃん,SKILL,第2次スーパーロボット大戦α,OP
803,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
803,タガ,僕らは今のなかで,ラブライブ! School idol project,IM
803,マサ,君の青春は輝いているか,超人機メタルダー,OP
803,高野樹,微かな密かな確かなミライ,龍ヶ嬢七々々の埋蔵金,ED
803,きょうへい,君じゃなきゃダメみたい,月刊少女野崎くん,OP
803,ヒジリ,銀河鉄道９９９,銀河鉄道９９９,OP
803,タガ,No brand girls,ラブライブ! School idol project,IM
803,マサ,COLORS,コードギアス 反逆のルルーシュ,OP
803,高野樹,Perfect-area complete!,バカとテストと召喚獣,OP
803,きょうへい,Angel Night～天使のいる場所～,CITY HUNTER2,OP
803,ヒジリ,嵐が始まる時,ときめきメモリアル2,IM
803,タガ,KiRa-KiRA sensation!,ラブライブ! School idol project,IM
803,マサ,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,高野樹,UNISONIA,バディ・コンプレックス ,OP
803,きょうへい,らしさ,ばらかもん,OP
803,ヒジリ,ブラックダリア,ときめきメモリアル2,IM
803,タガ,グラスリップ,夏の日と君の声,OP
803,マサ,解読不能,コードギアス 反逆のルルーシュ,OP
803,高野樹,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
803,きょうへい,Masquerade,コードギアス 反逆のルルーシュ,IM
803,ヒジリ,童話迷宮,おとぎ銃士 赤ずきん,OP
803,タガ,heavenly blue,アルドノア・ゼロ,OP
803,マサ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
803,高野樹,OVERDRIVER,RAIL WARS!,ED
803,きょうへい,LITTLE BUSTERS,フリクリ,挿入歌
803,ヒジリ,蒼穹のスコア～The score in blue～,金色のコルダ secondo passo,ED
803,タガ,花雪,ハナヤマタ,ED
803,マサ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
803,高野樹,向かい風に打たれながら,RAIL WARS!,OP
803,きょうへい,"No pain, No game",BTOOOM! ,OP
803,ヒジリ,コードレス☆照れ☆PHONE,のうりん,OP
803,タガ,ebb and flow,凪のあすから,OP
803,マサ,Ash Like Snow,機動戦士ガンダム00,OP
803,高野樹,YES!!,さばげぶっ!,OP
803,きょうへい,禁断のパンセ,SILENT MOBIUS,OP
803,孤野,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
803,ヒジリ,BOO～おなかが空くほど笑ってみたい～,はれときどきぶた,OP
803,タガ,約束の絆,境界の彼方,ED
803,マサ,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
803,高野樹,いつかの、いくつかのきみとのせかい,僕らはみんな河合荘,OP
803,きょうへい,雨にキッスの花束を,YAWARA! ,OP
803,孤野,DESERT ROSE,テニスの王子様,IM
803,ヒジリ,Happy Birthday,もっと!ときめきメモリアル,IM
803,タガ,Destin Histoire,GOSICK,OP
803,マサ,永遠にアムロ,機動戦士ガンダム,ED
803,高野樹,Precious Memories, 君が望む永遠,OP
803,きょうへい,お後がよろしくって…よ!,じょしらく ,OP
803,孤野,コンプリケイション,デュラララ!!,OP
