﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
701,Dgr932,614545,光ったコインが示す方,老後に備えて異世界で8万枚の金貨を貯めます,OP
701,ひろっこ,499871,HOLLOW HUNGER,オーバーロードIV,OP
701,シュン,716859,フォニイ《本人映像》,ボーカロイド,2次
701,Dgr932,613974,rebind,もののがたり,ED
701,ひろっこ,611845,シン・タンタカタンタンタンタンメン,ボーカロイド,2次
701,シュン,716906,START!! True dreams《アニメカラオケ》,ラブライブ!スーパースター!!,OP
701,Dgr932,614337,Stand By Me,  もういっぽん!,OP
701,ひろっこ,610194,かたち,メイドインアビス 烈日の黄金郷,OP
701,Dgr932,614222,アルカンシェル,  転生王女と天才令嬢の魔法革命,OP
701,ひろっこ,717226,CHAINSAW BLOOD《本人映像》,チェンソーマン,ED
701,Dgr932,611968,想いのち晴れ,ヤマノススメ Next Summit,OP
701,ひろっこ,612813,第ゼロ感,THE FIRST SLAM DUNK,ED
701,Dgr932,612409,どきどきアイデアをよろしく!,Do It Yourself!! -どぅー・いっと・ゆあせるふ-,OP
701,ひろっこ,611871,錠剤,チェンソーマン,ED
701,Dgr932,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
701,ひろっこ,11899,Reckless fire,スクライド,OP
701,Dgr932,611967,扉を開けてベルを鳴らそう,  ヤマノススメ Next Summit,ED
701,ひろっこ,611563,碧い砲撃,アズールレーン,OP
701,Dgr932,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
701,ひろっこ,449610,世界が君を必要とする時が来たんだ,トミカ絆合体 アースグランナー,OP
701,Dgr932,717139,流線形メーデー《本人映像》,  邪神ちゃんドロップキックX,ED
701,ひろっこ,492027,聖者の行進,平穏世代の韋駄天達,OP
701,Dgr932,497868,宵加減テトラゴン,まちカドまぞく 2丁目,ED
701,ひろっこ,716912,裸の勇者《本人映像》,王様ランキング,OP
701,Dgr932,498800,あの日のことば,本好きの下剋上?司書になるためには手段を選んでいられません?,OP
701,ひろっこ,93430,DOWN TOWN,それでも町は廻っている,OP
701,Dgr932,498208,Awesome!,RPG不動産,ED
701,ひろっこ,716983,陽はまた昇るから《本人映像》,映画クレヨンしんちゃん もののけニンジャ珍風伝,OP
701,Dgr932,499700,Tin Toy Melody,プリマドール,OP
701,ひろっこ,812468,マルコッパ《アニメカラオケ》,ちみも,OP
701,うさたん,88858,光速電神アルベガス,光速電神アルベガス,OP
701,Dgr932,496399,はじまりのセツナ,明日ちゃんのセーラー服,OP
701,ひろっこ,65523,Noizy Tribe,頭文字D-Fourth Stage,OP
701,うさたん,51724,炎のさだめ,装甲騎兵ボトムズ,OP
701,Dgr932,,永遠のイクサー１,戦え!!イクサー１,2次
701,ひろっこ,132440,最強ロボダイオージャ,最強ロボダイオージャ,OP
701,うさたん,13954,LOVEさりげなく,魔法の天使クリィミーマミ,ED
701,Dgr932,86051,Tokyo Boogie Night,機動戦士SDガンダムMK-III 宇宙の神秘・大作戦,ED
701,ひろっこ,496161,恋ノ行方,その着せ替え人形は恋をする,OP
701,うさたん,23424,メロスのように-LONELY WAY-,蒼き流星SPT レイズナー,OP
701,蚕マンZ,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
701,Dgr932,493822,とめどない潮騒に僕たちは何を歌うだろうか,白い砂のアクアトープ,OP
701,ひろっこ,611940,NEVER SAY GOODBYE feat. Mummy-D,  ゴールデンカムイ,OP
701,うさたん,10627,傷だらけの栄光,あしたのジョー2,OP
701,蚕マンZ,716907,未来は風のように《アニメカラオケ》,ラブライブ!スーパースター!!,ED
701,Dgr932,487495,See The Light,ゆるキャン△ Have a nice day!,OP
701,ひろっこ,611877,夏の雪,後宮の烏,ED
701,蚕マンZ,490913,Sing My Pleasure,Vivy -Fluorite Eye’s Song,OP
701,Dgr932,315489,星屑のインターリュード,天体のメソッド,ED
701,ひろっこ,492456,エンターテイナー,四月は君の嘘,挿入歌
701,Dgr932,497958,Feel You，Heal You,ヒーラー・ガール,OP
701,ひろっこ,614862,リナリア,氷属性男子とクールな同僚女子,ED
701,Dgr932,498181,気分上々↑↑,パリピ孔明,ED
701,ひろっこ,493648,海と真珠,海賊王女,OP
701,Dgr932,496935,やじるし→,スローループ,OP
701,ひろっこ,614114,ホワイトノイズ,東京リベンジャーズ 聖夜決戦編,OP
701,Dgr932,498088,菫,  であいもん,OP
701,ひろっこ,702370,V,ポケットモンスター XY,OP
702,蚕マンZ,486753,コットンキャンディえいえいおー!,ラブライブ!サンシャイン!!,挿入歌
702,シュン,716908,未来予報ハレルヤ!《アニメカラオケ》,ラブライブ!スーパースター!!,挿入歌
702,光,56042,ルパン三世愛のテーマ,ルパン三世,ED
702,クロコの飼い主,723534,Wonder zone,ラブライブ! School idol project,挿入歌
702,もっちゃん,760892,ETERNAL BLAZE《本人映像》,魔法少女リリカルなのはA's,OP
702,蚕マンZ,494230,ノンフィクション!!,ラブライブ!スーパースター!!,挿入歌
702,シュン,610123,ヒミツ恋ゴコロ,彼女、お借りします,OP
702,光,7667,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
702,クロコの飼い主,678196,お願い!シンデレラ,アイドルマスター シンデレラガールズ,挿入歌
702,もっちゃん,713490,心做し《本人映像》,ボーカロイド,2次
702,シュン,811376,未だ、青い《レコおと》,あくありうむ。,OP
702,光,129759,Your Shade,  D→A:BLACK,ED
702,クロコの飼い主,737225,7 Girls War,  Wake Up，Girls!,OP
702,もっちゃん,702427,RADIANT FORCE,戦姫絶唱シンフォギアGX,挿入歌
702,シュン,716600,虹色Passions!《アニメカラオケ》,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,OP
702,光,761555,COLORS（本人映像）,コードギアス 反逆のルルーシュ,OP
702,クロコの飼い主,689440,未熟DREAMER,ラブライブ!サンシャイン!!,挿入歌
702,もっちゃん,671504,色彩,Fate/Grand Order,OP
702,シュン,716637,始まりは君の空《アニメカラオケ》,ラブライブ!スーパースター!!,挿入歌
702,光,139429,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
702,クロコの飼い主,443878,Love U my friends,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
702,もっちゃん,715409,少女レイ《本人映像》,ボーカロイド,2次
702,シュン,716568,ヴァンパイア《本人映像》,ボーカロイド,2次
702,光,180407,ライオン,マクロスF,OP
702,クロコの飼い主,674339,GOIN’!!!,THE IDOLM@STER シンデレラガールズ,挿入歌
702,もっちゃん,714532,シャルル,ボーカロイド,2次
702,シュン,715170,未来の僕らは知ってるよ《アニメカラオケ》,ラブライブ!サンシャイン!!,OP
702,光,110425,ヒャダインのじょーじょーゆーじょー,日常,OP
702,クロコの飼い主,444629,Wake up， Challenger!!,ラブライブ!サンシャイン!!,挿入歌
702,もっちゃん,702405,oath sign（本人映像）,Fate/Zero,OP
702,シュン,714239,恋になりたいAQUARIUM,ラブライブ!サンシャイン!!,挿入歌
702,光,180310,moment,機動戦士ガンダムSEED,OP
702,クロコの飼い主,434930,キズナミュージック♪,BanG Dream! 2nd Season,OP
702,もっちゃん,808926,MUSASHI《アニメカラオケ》,  メガトン級ムサシ,OP
702,光,124987,Tender,超音戦士ボーグマン,ED
702,クロコの飼い主,25500,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
702,もっちゃん,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
702,光,12155,真赤なスカーフ,宇宙戦艦ヤマト,ED
702,クロコの飼い主,676755,Shine!!,アイドルマスター シンデレラガールズ,OP
702,もっちゃん,612728,ギターと孤独と蒼い惑星,ぼっち・ざ・ろっく!,挿入歌
702,光,53396,CROSS FIGHT!,破邪大星ダンガイオー,OP
702,もっちゃん,313040,心とかいう名前の未発見の臓器の機能についての考察,ボーカロイド,2次
702,光,25502,地球に I Love You,特装機兵ドルバック,OP
702,クロコの飼い主,86434,宇宙空母ブルーノア-大いなる海へ-,宇宙空母ブルーノア,OP
702,もっちゃん,677429,リトルミラクル-Grip it tight-,戦姫絶唱シンフォギアGX,キャラソン
702,光,823,想い出がいっぱい,みゆき,ED
702,クロコの飼い主,444631,KOKORO Magic “A to Z”,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
702,もっちゃん,676377,Rainbow Flower,戦姫絶唱シンフォギアG,挿入歌
702,光,55710,漂流～スカイハリケーン～,超時空世紀オーガス,OP
702,クロコの飼い主,7701,マクロス,超時空要塞マクロス,OP
702,もっちゃん,676080,ワンダーステラ,Fate/kaleid liner プリズマ☆イリヤ ツヴァイ ヘルツ!,OP
702,光,55997,コブラ,スペースコブラ,OP
702,もっちゃん,697967,花咲く勇気,戦姫絶唱シンフォギアAXZ,挿入歌
702,光,5294,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
702,もっちゃん,180300,嵐の中で輝いて,機動戦士ガンダム第08MS小隊,OP
702,光,5388,ボルテスＶの歌,超電磁マシーン ボルテスV,OP
702,光,5306,キン肉マンGo Fight!,キン肉マン,OP
702,もっちゃん,430641,スタートダッシュ, ガンダムビルドダイバーズ,ED
702,光,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 ?MV Ver.?《本人映像》,かぐや様は告らせたい??天才たちの恋愛頭脳戦?,OP
702,もっちゃん,716533,怪物《本人映像》,BEASTARS,OP
702,蚕マンZ,716638,smile smile ship Start!《アニメカラオケ》,ラブライブ！サンシャイン!!,挿入歌
702,光,180199,世界が終るまでは...（本人映像）,スラムダンク,ED
702,もっちゃん,715763,紅蓮華,鬼滅の刃,OP
702,蚕マンZ,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
702,光,5409,君をのせて,天空の城ラピュタ,ED
702,もっちゃん,717218,KICK BACK《本人映像》,チェンソーマン,OP
702,蚕マンZ,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
703,やっすん,717001,M八七《本人映像》,シン・ウルトラマン,主題歌
703,やっすん,716860,往け《本人映像》,劇場版 ソードアート・オンライン -プログレッシブ- 星なき夜のアリア,OP
703,みやび,449609,英雄の歌,モンスターストライク THE MOVIE ルシファー 絶望の夜明け,主題歌
703,やっすん,164577,Once&Forever,マブラヴ オルタネイティヴ,挿入歌
703,やっすん,499782,Wake up Decker!,ウルトラマンデッカー,OP
703,やっすん,,名もなき悪夢の果て,英雄伝説 黎の軌跡,ゲーム
703,オベリスク,717130,堕天《本人映像》,よふかしのうた,OP
703,やっすん,610090,誰彼スクランブル,  Engage Kiss,OP
703,オベリスク,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
703,みやび,612813,第ゼロ感,THE FIRST SLAM DUNK,ED
703,やっすん,320823,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
703,オベリスク,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
703,やっすん,611026,罪と罰とアングラ,風都探偵,ED
703,オベリスク,492318,空と虚,ヴァニタスの手記,OP
703,やっすん,348839,俺こそオンリーワン《ガイドボーカル入り》,暴太郎戦隊ドンブラザーズ,OP
703,オベリスク,22619,Alive A life,仮面ライダー龍騎,OP
703,やっすん,26219,CHANGE　THE　WORLD,犬夜叉,OP
703,みやび,488638,轍?Wadachi?,銀魂 THE FINAL,主題歌
703,オベリスク,809657,Special Force《本人映像》,怪人開発部の黒井津さん,OP
703,やっすん,487123,Howling,  魔法科高校の劣等生 来訪者編,OP
703,オベリスク,493420,EVERBLUE,ブルーピリオド,OP
703,やっすん,715844,"Over ""Quartzer""",仮面ライダージオウ,OP
703,やっすん,715848,カノン (GENERATING! Version)《LIVEカラオケ》,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
703,オベリスク,499394,Dance In The Game,ようこそ実力至上主義の教室へ 2nd Season,OP
703,あすか,713860,シュガーソングとビターステップ,血界戦線,ED
703,みやび,717218,KICK BACK《本人映像》,チェンソーマン,OP
703,オベリスク,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
703,やっすん,715430,ADAMAS,ソードアート・オンライン アリシゼーション,OP
703,あすか,701133,コネクト,魔法少女まどか★マギカ,OP
703,やっすん,493882,MONSTER GIRLS,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,キャラソン
703,さくしん,488636,光あれ,七つの大罪 憤怒の審判,OP
703,みやび,716671,星のオーケストラ《本人映像》,かげきしょうじょ!!,OP
703,シグ,193741,私は最強 ( ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,オベリスク,446519,アリシア,マギアレコード 魔法少女まどか☆マギカ外伝,OP
703,やっすん,449971,ご唱和ください 我の名を!,ウルトラマン Z,OP
703,あすか,180966,創聖のアクエリオン,創聖のアクエリオン,OP
703,さぬき,717166,消えてしまいそうです《本人映像》,雨を告げる漂流団地,挿入歌
703,さくしん,156058,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
703,オベリスク,761536,シリウス,キルラキル,OP
703,みやび,716620,閃光《本人映像》,機動戦士ガンダム 閃光のハサウェイ,ED
703,シグ,717122,ウタカタララバイ (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,あすか,716700,U《本人映像》,竜とそばかすの姫,主題歌
703,やっすん,713529,シャイン《アニメカラオケ》,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
703,さくしん,497459,GIRI GIRI,かぐや様は告らせたい-ウルトラロマンティック-,OP
703,オベリスク,190042,月光花（本人映像）,ブラックジャック,OP
703,みやび,448146,ハミングバード,あひるの空,OP
703,シグ,488924,麻痺,2.43 清陰高校男子バレー部,OP
703,あすか,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
703,やっすん,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
703,さぬき,716850,神っぽいな《本人映像》,ボーカロイド,2次
703,さくしん,761069,霞ゆく空背にして,アソボット戦記五九,ED
703,オベリスク,491492,ギャンブル,月が導く異世界道中,OP
703,みやび,678093,Clattanoia,オーバーロード,OP
703,シグ,139385,オベリスク,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
703,あすか,701016,わが﨟たし悪の華,コードギアス 反逆のルルーシュ R2,ED
703,やっすん,497618,サイレントマイノリティー,  乙女ゲー世界はモブに厳しい世界です,OP
703,さくしん,761726,君さえいれば《本人映像》,中華一番!,OP
703,オベリスク,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
703,さぬき,716299,花に亡霊《本人映像》,泣きたい私は猫をかぶる,主題歌
703,シグ,717100,逆光 (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
703,やっすん,611867,HIGHEST,陰の実力者になりたくて!,OP
704,青井しそ,682014,木枯らしセンティメント,<物語>シリーズ セカンドシーズン,OP
704,らい,65768,夜鷹の夢,ゾイドジェネシス,OP
704,Mackey,14043,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
704,氷山一角,180407,ライオン,マクロスF,OP
704,青井しそ,179232,Miracle∞Hinacle,東方Project,2次
704,らい,738673,ヒトリシズカ,東方Project,2次
704,Mackey,173159,大いなる旅路,鉄子の旅,ED
704,氷山一角,689481,Great Days,ジョジョの奇妙な冒険 ダイヤモンドは砕けない,OP
704,青井しそ,701266,プリキュア５、スマイルgogo!,Yes!プリキュア５,OP
704,らい,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
704,Mackey,701307,Let's go!スマイルプリキュア!《アニメカラオケ》,スマイルプリキュア!,OP
704,氷山一角,717218,KICK BACK《本人映像》,チェンソーマン,OP
704,青井しそ,715599,Redo《アニメカラオケ》,Re:ゼロから始める異世界生活,OP
704,らい,180299,DREAMS,機動新世紀ガンダムX,OP
704,Mackey,156610,Dreamer -New Recording Version-,いとしのムーコ,ED
704,氷山一角,487382,LOST IN PARADISE feat. AKLO,  呪術廻戦,ED
704,青井しそ,138428,炉心融解,ボーカロイド,2次
704,らい,697868,打上花火,打上花火上から見るか、下から見るか,ED
704,Mackey,438354,RONDO,ゲゲゲの鬼太郎,ED
704,氷山一角,94326,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
704,青井しそ,193070,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
704,らい,713375,初音ミクの消失,ボーカロイド,2次
704,Mackey,433471,見えんけれども おるんだよ,ゲゲゲの鬼太郎,ED
704,氷山一角,180275,サイレント・ヴォイス,機動戦士ガンダムZZ,OP
704,青井しそ,486586,なんどでも笑おう,THE IDOLM@STER,挿入歌
704,らい,761154,Song 4 u (Original mix)《本人映像》,テイルズ オブ エクシリア2,OP
704,Mackey,428407,ゲゲゲの鬼太郎 (TV SIZE),ゲゲゲの鬼太郎,OP
704,氷山一角,501326,Girlish Lover,俺の彼女と幼なじみが修羅場すぎる,OP
704,青井しそ,900041,DAYBREAK'S BELL《本人映像》,機動戦士ガンダム00(ダブルオー),OP
704,らい,738941,タチアガレ!, Wake Up，Girls! 七人のアイドル,OP
704,Mackey,5400,銀河鉄道999,銀河鉄道999,OP
704,氷山一角,13722,Trust You Forever,機動武闘伝Gガンダム,OP
704,青井しそ,30675,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
704,らい,716430,お願いマッスル《アニメカラオケ》,ダンベル何キロ持てる?,OP
704,Mackey,702440,Miracle Go!プリンセスプリキュア,Go!プリンセスプリキュア,OP
704,氷山一角,728287,有頂天人生,有頂天家族,OP
704,青井しそ,738750,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
704,らい,67285,Re-sublimity,神無月の巫女,OP
704,らい,701013,解読不能,コードギアス 反逆のルルーシュ,OP
704,Mackey,10695,桜援歌(oh!ENKA),忍たま乱太郎,ED
704,氷山一角,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
704,青井しそ,713933,星天ギャラクシィクロス《アニメカラオケ》,戦姫絶唱シンフォギアGX,挿入歌
704,らい,138973,Just Be Friends,ボーカロイド,2次
704,Mackey,4259,勇気100%,忍たま乱太郎,OP
704,氷山一角,673337,PUNCH LINE!,パンチライン,OP
704,青井しそ,716601,NEO SKY，NEO MAP!《アニメカラオケ》,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,ED
704,らい,687027,風ノ唄,テイルズ オブ ゼスティリア ザ クロス,OP
704,Mackey,701640,津軽海峡・冬景色《本人映像》,新幹線変形ロボ シンカリオンＺ,挿入歌
704,氷山一角,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
704,うさたん,488855,Paradise,SK∞ エスケーエイト,OP
704,ボタ,12166,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
704,青井しそ,425879,SHINY DAYS,ゆるキャン△,OP
704,らい,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
704,Mackey,322041,君色思い《生演奏》,赤ずきんチャチャ,OP
704,シュン,809662,INTERNET OVERDOSE《本人映像》,NEEDY GIRL OVERDOSE,挿入歌
704,うさたん,4812,ヤットデタマンの歌,ヤットデタマン,OP
704,氷山一角,717255,ちゅ、多様性。《本人映像》,チェンソーマン,ED
704,ボタ,20264,Butter-Fly,デジモンアドベンチャー,OP
704,青井しそ,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
704,らい,50549,聖少女領域,ローゼンメイデン・トロイメント,OP
704,Mackey,735481,グランスピアーのテーマ,黄金鯱伝説グランスピアー,OP
704,うさたん,937433,コスモス・ドリーム,新竹取物語1000年女王,OP
704,氷山一角,193468,ドラえもん《本人映像》,ドラえもん,OP
704,ボタ,90032,雫,獣の奏者エリン,OP
704,青井しそ,716846,残響散歌《本人映像》,「鬼滅の刃」遊郭編,OP
705,リュウズ,701262,マジンガーZ,マジンガーZ,OP
705,いこね,125849,星のストレンジャー,超人ロック,ED
705,バリオさん,702484,Paradise Lost《本人映像》,喰霊-零-,OP
705,イカ,717123,世界のつづき (ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
705,リュウズ,13848,行くぞ!ゴーダム,ゴワッパー5ゴーダム,OP
705,いこね,686159,オーブの祈り,ウルトラマンオーブ,OP
705,バリオさん,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
705,イカ,104008,ロンリー・チェイサー(LONELY CHESER),超攻速ガルビオン,OP
705,リュウズ,717225,捕まえて、今夜。《本人映像》,名探偵コナン 犯人の犯沢さん,OP
705,いこね,51759,スーパーヒーロー作戦!,スーパーヒーロー作戦,OP
705,バリオさん,12128,I'll come,新世紀GPXサイバーフォーミュラ,OP
705,イカ,17971,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
705,リュウズ,60513,セイリング 未来へ,サブマリン スーパー99,OP
705,いこね,51518,WIND IS HIGH,新世紀GPX サイバーフォーミュラ ZERO,OP
705,バリオさん,715827,暁の車《アニメカラオケ》,機動戦士ガンダムSEED,挿入歌
705,イカ,35456,Winners,新世紀GPXサイバーフォーミュラ,ED
705,リュウズ,59528,ハカイダーの歌,人造人間キカイダー,挿入歌
705,いこね,160650,三郎のテーマ,  人造人間キカイダー,挿入歌
705,バリオさん,900040,恋しさとせつなさと心強さと,STREET FIGHTER II the movie,挿入歌
705,イカ,12154,勇者はマジンガー,グレートマジンガー,ED
705,リュウズ,23514,ゲームセンターあらし,ゲームセンターあらし,OP
705,いこね,61563,マジンカイザーのテーマ,マジンカイザー,挿入歌
705,バリオさん,486984,灰色のサーガ,魔女の旅々,ED
705,イカ,36511,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
705,リュウズ,13850,原始少年リュウが行く,原始少年リュウ,OP
705,いこね,5291,ムーへ飛べ,ムーの白鯨,OP
705,イカ,5294,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
705,バリオさん,427916,ファティマ,STEINS;GATE 0,OP
705,リュウズ,53517,ゲッターロボ號,ゲッターロボ號,OP
705,いこね,940937,ウルトラマン物語,ウルトラマン物語～星の伝説～,OP
705,バリオさん,436514,Innocent Notes,グリムノーツ The Animation,OP
705,イカ,5378,コン・バトラーVのテーマ,超電磁ロボ コン・バトラーV,OP
705,バリオさん,804194,Bad Apple!! feat.nomico 影絵ver.《本人歌唱映像》,東方Project,2次
705,リュウズ,160875,おれはＸ　カイゾーグ,仮面ライダーＸ,ED
705,いこね,614149,アイワナムチュー feat. asmi，すりぃ,  うる星やつら,OP
705,バリオさん,31190,to the beginning,Fate/Zero,OP
705,イカ,10649,夢を勝ちとろう,  プロゴルファー猿,OP
705,リュウズ,87185,仮面ライダーストロンガーのうた,仮面ライダーストロンガー,OP
705,イカ,160875,おれはＸ　カイゾーグ,仮面ライダーＸ,ED
705,いこね,5320,アストロガンガー,アストロガンガー,OP
705,リュウズ,917936,少年仮面ライダー隊の歌,仮面ライダーV3,OP
705,いこね,717218,KICK BACK《本人映像》,チェンソーマン,OP
705,バリオさん,716517,リテラチュア《本人映像》,魔女の旅々,OP
705,イカ,715292,劣等上等《本人映像》,ボーカロイド,2次
705,シュン,716927,ロウワー《本人映像》,ボーカロイド,2次
705,リュウズ,75787,輝け!8人ライダー,仮面ライダー（スカイライダー）,ED
705,いこね,60238,サバンナを越えて,ジャングル大帝,OP
705,バリオさん,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
705,イカ,88107,勝利だ!アクマイザー3,アクマイザー3,OP
705,リュウズ,56047,はるかなる愛にかけて,仮面ライダー（スカイライダー）,ED
705,いこね,87764,氷河戦士ガイスラッガー,氷河戦士ガイスラッガー,OP
705,バリオさん,716988,ミックスナッツ《本人映像》,  SPY×FAMILY,OP
705,イカ,5417,輝く太陽カゲスター,ザ・カゲスター,OP
705,リュウズ,56025,男の名は仮面ライダー,仮面ライダー（スカイライダー）,OP
705,いこね,59855,男はひとり道をゆく,快傑ズバット,ED
705,バリオさん,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
705,イカ,38148,ロボット刑事,ロボット刑事,OP
705,リュウズ,56041,燃えろ!仮面ライダー,仮面ライダー（スカイライダー）,OP
705,いこね,60138,空飛ぶマジンガーZ,マジンガーZ,挿入歌
705,バリオさん,499394,Dance In The Game,ようこそ実力至上主義の教室へ 2nd Season,OP
705,イカ,60386,友情のバロム・クロス,超人バロム1,ED
705,リュウズ,5420,地獄のズバット,快傑ズバット,OP
705,いこね,124711,行け!行け!メガロマン,炎の超人メガロマン,OP
705,バリオさん,498429,チキチキバンバン,パリピ孔明,OP
705,イカ,68655,ひろしのテーマ,鋼鉄ジーグ,ED
705,リュウズ,68653,スペースナイツの歌,宇宙の騎士テッカマン,ED
705,いこね,56036,Zのテーマ,マジンガーZ,挿入歌
705,バリオさん,447858,究極アンバランス!,痛いのは嫌なので防御力に極振りしたいと思います。,OP
705,イカ,124989,大空のキャプター,忍者キャプター,ED
705,リュウズ,5343,テッカマンの歌,宇宙の騎士テッカマン,OP
705,いこね,68428,トライアタック!メカンダーロボ,合身戦隊メカンダーロボ,OP
705,バリオさん,610090,誰彼スクランブル,  Engage Kiss,OP
705,イカ,5418,斗え忍者キャプター,忍者キャプター,OP
705,リュウズ,86252,われらの旅立ち,宇宙海賊キャプテンハーロック,ED
705,いこね,88264,おれたちの船出,わが青春のアルカディア無限軌道SSX,OP
705,バリオさん,435005,徒花ネクロマンシー,ゾンビランドサガ,OP
705,イカ,38147,嵐よ叫べ,変身忍者嵐,OP
705,リュウズ,5396,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
705,バリオさん,447175,Play the world,痛いのは嫌なので防御力に極振りしたいと思います。,ED
705,いこね,53124,時空戦士スピルバン,時空戦士スピルバン,OP
705,バリオさん,694549,ヒトリゴト,エロマンガ先生,OP
705,イカ,108654,鉄也のテーマ,  グレートマジンガー,挿入歌
705,バリオさん,193043,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's,ED
705,イカ,716771,阿修羅ちゃん《本人映像》,ドクターX ～外科医・大門未知子～,主題歌
705,バリオさん,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
705,イカ,87550,HEART TO HEART,勇者警察ジェイデッカー,OP
705,イカ,24866,Beautiful World,ヱヴァンゲリヲン新劇場版:序,ED
801,ガメルシアン,716081,空に歌えば《本人映像》,僕のヒーローアカデミア,OP
801,なつき,760892,ETERNAL BLAZE《本人映像》,魔法少女リリカルなのはA's,OP
801,Sweeper,193496,残酷な天使のテーゼ《アニメカラオケ》,新世紀エヴァンゲリオン,OP
801,ビリー,12184,今日もどこかでデビルマン,デビルマン,ED
801,ぽりりん,7305,ブルーウォーター,ふしぎの海のナディア,OP
801,ガメルシアン,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
801,なつき,51613,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
801,Sweeper,88912,ゴーショーグン発進せよ,戦国魔神ゴーショーグン,OP
801,ビリー,323079,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
801,ぽりりん,6653,プレゼント,らんま1/2熱闘編,ED
801,ガメルシアン,35372,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,なつき,312102,Daydream caf?,ご注文はうさぎですか?,OP
801,Sweeper,88811,愛の金字塔,六神合体ゴッドマーズ,ED
801,ビリー,36511,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,ぽりりん,99677,Get Wild,CITY HUNTER,ED
801,ガメルシアン,692221,うまぴょい伝説,ウマ娘　プリティーダービー,挿入歌
801,なつき,713999,IGNITE《本人映像》,ソードアートオンラインⅡ,OP
801,Sweeper,12068,炎のたからもの,ルパン三世 カリオストロの城,ED
801,ビリー,73604,ぶぁい Yai Yai,おぼっちゃまくん,OP
801,ぽりりん,758,鏡の中のアクトレス,きまぐれオレンジ★ロード,OP
801,ガメルシアン,445978,一番歌,龍が如く7 光と闇の行方,挿入歌
801,なつき,22051,ロマンティックあげるよ,ドラゴンボール,ED
