部屋番号,選曲者,選曲名,作品名,分類
701,C,Shining ray,ONE PIECE,ED
701,なつめ,ウィーアー！,ONE PIECE,OP
701,TOM,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
701,紗々,Trust You Forever,機動武闘伝Gガンダム,OP
701,ゆみたん,表裏一体,HUNTER×HUNTER(2011) ,ED
701,ノイオン,君は僕の希望[Vocalized Version],BRAVELY DEFAULT,IM
701,C,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
701,なつめ,meet again,金田一少年の事件簿,OP
701,TOM,Glory Road,弱虫ペダル,ED
701,紗々,星間飛行,マクロスF,OP
701,ゆみたん,flower of bravery,恋姫†無双,OP
701,C,霞ゆく空背にして,アソボット戦記五九,ED
701,なつめ,Share The World,ONE PIECE,OP
701,ノイオン,Theme of the Linked Horizon,BRAVELY DEFAULT,IM
701,TOM,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
701,紗々,光の戦士たち,魔動王グランゾート,OP
701,ゆみたん,SINCERELY～ever dream～,ヒカルの碁,ED
701,ノイオン,私の薔薇を喰みなさい,Rozen Maiden(2013),OP
701,C,ライオン,マクロスF,OP
701,なつめ,JOKER TRAP,うたの☆プリンスさまっ♪,TM
701,TOM,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
701,紗々,JUST COMMUNICATION,新機動戦記ガンダムW,OP
701,ゆみたん,熱情のスペクトラム,七つの大罪,OP
701,ノイオン,only my railgun,とある科学の超電磁砲,OP
701,C,月蝕グランギニョル,AVENGER,OP
701,なつめ,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
701,TOM,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,紗々,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
701,ゆみたん,Fantastic future,変態王子と笑わない猫。,OP
701,C,コネクト,魔法少女まどか★マギカ,OP
701,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
701,TOM,乱舞のメロディ,BLEACH,OP
701,紗々,No buts!,とある魔術の禁書目録II,OP
701,ゆみたん,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
701,C,ALONES,BLEACH,OP
701,なつめ,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
701,TOM,INNOCENCE,ソードアート・オンライン,OP
701,紗々,微笑みの爆弾, 幽☆遊☆白書,OP
701,ゆみたん,未來のイヴ,AVENGER,ED
701,ノイオン,プラチナ,カードキャプターさくら,OP
701,C,オリオンをなぞる,TIGER&BUNNY,OP
701,なつめ,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
701,TOM,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
701,紗々,鋼の救世主,スーパーロボット大戦α外伝,OP
701,ゆみたん,残念系隣人部★★☆(星二つ半),僕は友達が少ない,OP
701,ノイオン,純愛十字砲火[Long Version],BRAVELY DEFAULT,IM
701,なつめ,めざせ天下一,DRAGON BALL,挿入歌
701,TOM,空へ...,ロミオの青い空,OP
701,C,カルマ,TALES OF THE ABYSS,OP
701,紗々,夢であるように,テイルズ オブ デスティニー,OP
701,ゆみたん,亡國覚醒カタルシス, .hack//Roots,ED
701,ノイオン,ナージャ!!,明日のナージャ,OP
701,C,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
701,なつめ,夢をかなえてドラえもん,ドラえもん,OP
702,藤本,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
702,ガルメしあん,RTB,戦闘妖精雪風,ED
702,みさと,テレポーテーション-恋の未確認-,エスパー魔美,OP
702,いの,雷伝説,銀河戦国群雄伝ライ,OP
702,鈴木,らしさ,ばらかもん,OP
702,藤本,The Biggest Dreamer,デジモンテイマーズ,OP
702,ガルメしあん,きみのためなら死ねる,きみのためなら死ねる,OP
702,みさと,Planetes,ギルティクラウン ロストクリスマス,挿入歌
702,いの,銀河旋風ブライガー,銀河旋風ブライガー,OP
702,鈴木,太陽の子ら, 銀河旋風ブライガー,挿入歌
702,藤本,Wild Flowers,ZOIDS,OP
702,ガルメしあん,山頂晴れて,DETINATORオーガン,ED
702,みさと,A/Z,アルドノア・ゼロ,ED
702,いの,CHASE,ZOIDS,ED
702,鈴木,誰も知らない地図で,ジバクくん,OP
702,藤本,カルマ,TALES OF THE ABYSS,OP
702,ガルメしあん,極楽浄土へいらっしゃい,猫神やおよろず,IM
702,いの,夢であるように,テイルズ オブ デスティニー,OP
702,鈴木,Stand Up! Soldiers～選ばれし者たち～[Giant Fighter],超鋼戦紀キカイオー,TM
702,藤本,輝けダグオン,勇者指令ダグオン,OP
702,ガルメしあん,ぽてまよ,片道きゃっちぼーる,OP
702,鈴木,ミッシングリンク,TIGER&BUNNY,OP
702,藤本,トランスフォーマー2010～TRANSFORMER2010～, 戦え!超ロボット生命体トランスフォーマー2010,OP
702,ガルメしあん,回レ!雪月花,機巧少女は傷つかない ,ED
702,鈴木,SUPER GUYS!,メダロット魂,OP
702,藤本,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
702,ガルメしあん,21 QUESTIONS,50 Cent ～Blood on the Sand～,挿入歌
702,鈴木,バーテンダー,バーテンダー,OP
702,藤本,清く正しくカブタック,ビーロボ カブタック,OP
702,ガルメしあん,FRICTION-LAP2-,バーンアウト ドミネーター,TM
702,みさと,aLIEz,アルドノア・ゼロ,ED
702,鈴木,夢は終わらない～こぼれ落ちる時の雫～,TALES OF PHANTASIA,OP
702,藤本,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
702,ガルメしあん,spit it out,エボリューションスノーボーディング,OP
702,みさと,Found Me,PERSONA-trinity soul- ,ED
702,鈴木,NINETEEN 19,I must change my life ＆ love for me,OP
702,藤本,JUST LIVE MORE,仮面ライダー鎧武,OP
702,ガルメしあん,エレヴェーターに乗って,NO MORE HEROES 英雄たちの楽園,IM
702,みさと,Best of my Love,宇宙戦艦ヤマト2199 ,ED
702,いの,ビデオ戦士レザリオン,ビデオ戦士レザリオン,OP
702,鈴木,ハートフル ホットライン,ビデオ戦士レザリオン,ED
702,藤本,ゆりゆららららゆるゆり大事件,ゆるゆり,OP
702,ガルメしあん,Loser,龍が如く3,OP
702,みさと,RE:I AM,機動戦士ガンダムUC,ED
702,いの,Drastic my soul,スクライド,ED
702,鈴木,夜をぶっとばせ!,超音戦士ボーグマン,OP
702,藤本,Reckless fire,スクライド,OP
702,ガルメしあん,DRINK IT DOWN,DEVIL MAY CRY 4,OP
702,みさと,ドリーム・シフト,絶対無敵ライジンオー,OP
702,いの,Tender,超音戦士ボーグマン,ED
702,鈴木,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
702,藤本,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
702,ガルメしあん,星を知る者,ラグナキュール レジェンド ,OP
702,みさと,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
702,いの,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
702,鈴木,ターン Ａ ターン,∀ガンダム,OP
703,いっせい,ideal white,Fate/stay night Unlimited Blade Works,OP
703,んんんん,oath sign,Fate/Zero ,OP
703,あすか,摩訶不思議アドベンチャー, DRAGON BALL,OP
703,カズ,勇者王誕生!,勇者王ガオガイガー,OP
703,やっさん,突撃ラブハート,マクロス7,挿入歌
703,りこりん,ススメ→トゥモロウ,ラブライブ! School idol project,ED
703,いっせい,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
703,んんんん,YOU GET TO BURNING,機動戦艦ナデシコ,OP
703,あすか,世界が終わるまでは,スラムダンク,ED
703,カズ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
703,やっさん,オリオンをなぞる,TIGER&BUNNY,OP
703,りこりん,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
703,いっせい,Link,鋼の錬金術師～シャンバラを征く者～,OP
703,んんんん,STORM,真ゲッターロボVSネオゲッターロボ,OP
703,あすか,GO!!!,NARUTO-ナルト-,OP
703,カズ,Reckless fire,スクライド,OP
703,やっさん, D-tecnoLife,BLEACH,OP
703,りこりん,唯一人,ピンポン THE ANIMATION,OP
703,いっせい,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,んんんん,鳥の詩,AIR,OP
703,あすか,変幻自在のマジカルスター,黒子のバスケ,OP
703,カズ,真っ赤な誓い,武装錬金,OP
703,やっさん,CORE PRIDE,青の祓魔師,OP
703,りこりん,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
703,いっせい,Shangri-La,蒼穹のファフナー,OP
703,んんんん,ダブルラリアット,初音ミク,2次
703,あすか,  Driver's High,GTO Great Teacher Onizuka,OP
703,カズ,21世紀少年(21st century boy),ゲッターロボ號,OP
703,やっさん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
703,りこりん,Daydream caf?,ご注文はうさぎですか?,OP
703,いっせい,Can Do,黒子のバスケ ,OP
703,んんんん,鬼帝の剣,鉄のラインバレル,OP
703,あすか,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
703,カズ,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
703,やっさん,モノクロのキス,黒執事,OP
703,りこりん,Authentic symphony,ましろ色シンフォニー -The color of lovers-,OP
703,いっせい,IGNITE,ソードアート・オンラインII,OP
703,んんんん,Chase the world,アクセル・ワールド ,OP
703,あすか,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
703,カズ,mind as Judgment,CANAAN,OP
703,やっさん,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
703,りこりん,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
703,いっせい,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
703,んんんん,Colors of the Heart,BLOOD+,OP
703,あすか,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
703,カズ,裏切りの夕焼け,デュラララ!!,OP
703,やっさん,Shining ray,ONE PIECE,ED
703,りこりん,No buts!,とある魔術の禁書目録II,OP
703,いっせい,Ah Yeah!!,ハイキュー!!,OP
703,んんんん,千本桜,ボーカロイド,2次
703,あすか,SKILL,第2次スーパーロボット大戦α,OP
703,カズ,Precious Memories, 君が望む永遠,OP
703,やっさん,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
703,りこりん,奏,一週間フレンズ。 ,ED
703,いっせい,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
703,んんんん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
703,あすか,ギリギリchop,名探偵コナン,OP
703,カズ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
703,やっさん,月光花,ブラックジャック,OP
704,ながちゃん,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
704,せいゆー,箱空,機動戦士ガンダム00 ,IM
704,高野樹,Stargazer,天体のメソッド,OP
704,ごっつ,グッバイ・アイザック,宇宙兄弟,ED
704,うえぽん,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
704,ながちゃん,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
704,せいゆー,CORE PRIDE,青の祓魔師,OP
704,高野樹,はじまりの翼,翠星のガルガンティア ～めぐる航路、遥か～,OP
704,ごっつ,言ノ葉,言の葉の庭,IM
704,うえぽん,Reckless fire,スクライド,OP
704,ながちゃん,復活のイデオン,伝説巨神イデオン,OP
704,せいゆー,鋼の救世主,スーパーロボット大戦α外伝,OP
704,高野樹,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
704,ごっつ,ひまわりの約束,STAND BY ME ドラえもん,ED
704,うえぽん,未来への咆哮,マブラヴ・オルタネイティブ,OP
704,ながちゃん,炎のたからもの,ルパン三世 カリオストロの城,OP
704,せいゆー,カルマ,TALES OF THE ABYSS,OP
704,高野樹,LΦVEST,LOVE STAGE!!,OP
704,ごっつ,to the beginning,Fate/Zero ,OP
704,うえぽん,motto☆派手にね!,かんなぎ,OP
704,ひいろ,ハロー大豆の歌,かんなぎ ,IM
704,ながちゃん,砂の十字架,機動戦士ガンダムI,ED
704,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
704,高野樹,再生-rebuild-(re:build ver.),ダンガンロンパ The Animation 希望の学園と絶望の高校生,ED
704,ごっつ,Baby Sweet Berry Love,変態王子と笑わない猫。,ED
704,うえぽん,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
704,ひいろ,ツキヨミ,夜桜四重奏～ハナノウタ～,ED
704,ながちゃん, さらばやさしき日々よ,太陽の牙ダグラム,OP
704,せいゆー,タコスぢから=ユメぢから,咲-Saki-,IM
704,高野樹,mind as Judgment,CANAAN,OP
704,ごっつ,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
704,うえぽん,Winners,新世紀GPXサイバーフォーミュラ,ED
704,ながちゃん,射手座☆午後九時Don't be late,マクロスF,挿入歌
704,せいゆー,Q&Aリサイタル!,となりの怪物くん ,OP
704,高野樹,空耳ケーキ,あずまんが大王 THE ANIMATION,OP
704,ごっつ,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
704,うえぽん,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
704,ながちゃん,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
704,せいゆー,雪月花,ぱにぽにだっしゅ!,挿入歌
704,高野樹,リフレクティア,true tears,OP
704,ごっつ,らしさ,ばらかもん,OP
704,うえぽん,CLOUD NINE,ダイヤのA ,ED
704,ながちゃん,only my railgun,とある科学の超電磁砲,OP
704,せいゆー,華蕾夢ミル狂詩曲～魂ノ導～,THE IDOLM@STER シンデレラガールズ ,IM
704,高野樹,侵略ノススメ☆,侵略!イカ娘,OP
704,ごっつ,Your song*,ログ・ホライズン,ED
704,うえぽん,ハロー世界,少年ハリウッド,OP
704,ながちゃん,宇宙の星よ永遠に,無敵超人ザンボット3,ED
704,せいゆー,あそぼクルクル,デジモンテイマーズ,IM
704,高野樹,エンブレム～名も無き英雄達へ～, よみがえる空～RESCUE WINGS～,ED
704,ごっつ,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
704,うえぽん,STAR,ちはやふる2,OP
704,ながちゃん,ランナー,超時空要塞マクロス,ED
704,せいゆー,ニャースのうた,ポケットモンスター ,ED
704,高野樹,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
704,ごっつ,Once&Forever,マブラヴ オルタネイティヴ,IM
704,うえぽん,スクランブル,School Rumble,OP
705,けんた,Wild Flowers,ZOIDS,OP
705,恋刀,愛してる,続 夏目友人帳,ED
705,はるのひと,カルマ,TALES OF THE ABYSS,OP
705,ぽりりん,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
705,だく,自由の翼,進撃の巨人,OP
705,けんた,ツキヨミ,夜桜四重奏～ハナノウタ～,ED
705,恋刀,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
705,はるのひと,NightmaRe,地獄少女 二籠,OP
705,ぽりりん,未来少女たち,普通の女子校生が【ろこどる】やってみた。,ED
705,だく,wimp,ガンダムビルドファイターズ ,OP
705,エロロ国務次官,What's this?,幕末Rock,ED
705,けんた,君じゃなきゃダメみたい,月刊少女野崎くん,OP
705,恋刀,風のファンタジア,ロードス島戦記,ED
705,はるのひと,One Reason,デッドマン・ワンダーランド,OP
705,ぽりりん,夏色プレゼント,ヤマノススメ,OP
705,だく,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
705,エロロ国務次官,祭り囃子でゲラゲラポー,妖怪ウォッチ,OP
705,けんた,面影ワープ,花咲くいろは ,OP
705,恋刀,太陽の真ん中へ,交響詩篇エウレカセブン,OP
705,だく,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
705,はるのひと,らしさ,ばらかもん,OP
705,ぽりりん,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
705,エロロ国務次官,初恋峠でゲラゲラポー,妖怪ウォッチ,OP
705,けんた,ビリーバーズ・ハイ,キャプテン・アース,OP
705,恋刀,雲のように風のように,雲のように風のように,ED
705,はるのひと,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
705,ぽりりん,せーのっ!,ゆゆ式,OP
705,だく,Get Wild,CITY HUNTER,ED
705,エロロ国務次官,幻星神ジャスティライザー,幻星神ジャスティライザー,OP
705,けんた,いつだって。,放浪息子,OP
705,恋刀,リライト,鋼の錬金術師,OP
705,はるのひと,unravel,東京喰種トーキョーグール,OP
705,ぽりりん,想い出がいっぱい,みゆき,ED
705,だく,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
705,エロロ国務次官,Resolution,機動新世紀ガンダムX,OP
705,けんた,Gの閃光,ガンダム Gのレコンギスタ,ED
705,恋刀,great escape,進撃の巨人,ED
705,はるのひと,裏切りの夕焼け,デュラララ!!,OP
705,ぽりりん,スタッカート・デイズ,ヤマノススメ ,ED
705,だく,abnormalize,PSYCHO-PASS ,OP
705,エロロ国務次官,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
705,けんた,ありがとう,おおきく振りかぶって,ED
705,恋刀,  HYBRID RAINBOW,フリクリ,挿入歌
705,はるのひと,MEMORIA,Fate/Zero,ED
705,ぽりりん,笑顔を探して,YAWARA!,ED
705,だく,炎のさだめ,装甲騎兵ボトムズ,OP
705,エロロ国務次官,WITH～友よ共に,疾風!アイアンリーガー,ED
705,けんた,Can Do,黒子のバスケ ,OP
705,恋刀,Brave Song,Angel Beats!,ED
705,はるのひと,夢路,花咲くいろは ,ED
705,ぽりりん,空へ...,ロミオの青い空,OP
705,だく,Borderland,ヨルムンガンド ,OP
705,エロロ国務次官,ROSE HIP-BULLET,咎狗の血,OP
705,けんた,STILL TIME,幻想魔伝 最遊記,OP
705,恋刀,"  YES,I WILL...",ふしぎの海のナディア,ED
705,はるのひと,空色デイズ,天元突破グレンラガン,OP
705,ぽりりん,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
705,だく,デタラメな残像,BLASSREITER,OP
705,エロロ国務次官,絶頂DAYBREAK,幕末Rock,ED
706,グリ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
706,骨無しちきん,Butter-Fly,デジモンアドベンチャー,OP
706,とっしー,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
706,画威阿議阿,未来,ウルトラマンメビウス&ウルトラ兄弟,ED
706,ライダー,白夜～True Light～,DNANGEL,OP
706,咲,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
706,グリ,The Biggest Dreamer,デジモンテイマーズ,OP
706,骨無しちきん,brave heart,デジモンアドベンチャー,挿入歌
706,とっしー,イノセント-無邪気なままで-,デジモンフロンティア,ED
706,画威阿議阿,ウルトラマンネオス ,ウルトラマンネオス ,OP
706,ライダー,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
706,咲,亡國覚醒カタルシス, .hack//Roots,ED
706,グリ,Northern lights, シャーマンキング,OP
706,骨無しちきん,ゆずれない願い,魔法騎士レイアース,OP
706,とっしー,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
706,画威阿議阿,ぼくらのグレート,ウルトラマンG,OP
706,ライダー,ROCK VIBRATION,ぱちんこ 仮面ライダーV3,挿入歌
706,咲,さぁ,まもって守護月天!,OP
706,グリ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
706,骨無しちきん,天地ガエシ,ハイキュー!!,ED
706,とっしー,V,ポケットモンスター XY,OP
706,画威阿議阿,空想少女への恋手紙,ボーカロイド,2次
706,ライダー,Ride a firstway,ぱちんこ仮面ライダーMAX EDITION,挿入歌
706,咲,リズム天国ゴールド,Rainy～雨に打たれて～,挿入歌
706,グリ,絶望ビリー,DEATH NOTE,ED
706,骨無しちきん,unravel,東京喰種トーキョーグール,OP
706,とっしー,コネクト,魔法少女まどか★マギカ,OP
706,画威阿議阿,ブルー・レイン,機甲創世記モスピーダ,ED
706,ライダー,Dancing in the velvet moon,ロザリオとバンパイア,ED
706,咲,月蝕グランギニョル,AVENGER,OP
706,グリ,聖少女領域, Rozen Maiden tr?umend,OP
706,骨無しちきん,ROLLING 1000tOON,エアマスター,ED
706,とっしー,Drastic my soul,スクライド,ED
706,画威阿議阿,MEMORIA,Fate/Zero,ED
706,ライダー,YOU GET TO BURNING,機動戦艦ナデシコ,OP
706,咲,SKILL,第2次スーパーロボット大戦α,OP
706,グリ,COLORS,コードギアス 反逆のルルーシュ,OP
706,骨無しちきん,Cagayake! GIRLS,けいおん!,OP
706,とっしー,Unmei♪wa♪Endless!,映画 けいおん! ,挿入歌
706,画威阿議阿,誰かが君を愛してる,仮面ライダーBLACK RX,ED
706,ライダー,ブルーバード,NARUTO-ナルト-疾風伝,OP
706,咲,天地無用！,天地無用！,OP
706,グリ,FOR REAL,幻想魔伝 最遊記,OP
706,骨無しちきん,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
706,とっしー,Rainbow, ARIA The ANIMATION,ED
706,画威阿議阿,ウルトラの奇跡,ウルトラマンマックス,IM
706,ライダー,Pray,魔法少女リリカルなのはStrikerS,挿入歌
706,咲,OK!,ポケットモンスター,OP
706,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
706,骨無しちきん,勇者王誕生!,勇者王ガオガイガー,OP
706,とっしー, アムリタ,ツバサ・クロニクル,ED
706,ライダー,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
706,咲,威風堂々,ボーカロイド,2次
706,グリ,とびら開けて,アナと雪の女王,挿入歌
706,骨無しちきん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
706,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
706,画威阿議阿,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
706,ライダー,光の空のクオリア,ひぐらしのなく頃に絆,TM
706,咲,ひぐらしのなく頃に,ひぐらしのなく頃に,OP
706,まいまい,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
707,アギト,これまでのラブライブ～ミュージカルVer.～,ラブライブ! School idol project,IM
707,こまち,満開*スマイル!,スマイルプリキュア! ,ED
707,フッチー,innocent starter,魔法少女リリカルなのは,OP
707,アギト,花ハ踊レヤいろはにほ,ハナヤマタ,OP
707,こまち,花雪,ハナヤマタ,ED
707,フッチー,スピカテリブル,ラブライブ! School idol project,IM
707,ゆう,ebullient future(English Version),ef - a tale of memories.,OP
707,たれぽん,君じゃなきゃダメみたい,月刊少女野崎くん,OP
707,アギト,"Oh,Love&Peace!",ラブライブ! School idol project,IM
707,こまち,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
707,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,挿入歌
707,ゆう,GO!!!,NARUTO-ナルト-,OP
707,たれぽん,ボクらの冒険,ヒカルの碁,OP
707,アギト,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
707,こまち,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
707,フッチー,Authentic symphony,ましろ色シンフォニー -The color of lovers-,OP
707,ゆう,勇気を翼にして ～ハ神太一のテーマ～,デジモンアドベンチャー,挿入歌
707,たれぽん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,アギト,Ride on fight!,カードファイト!! ヴァンガード リンクジョーカー編 ,ED
707,こまち,Sparkling Daydream,中二病でも恋がしたい! ,OP
707,フッチー,Growing Storm!,アイドルマスター ミリオンライブ! ,IM
707,ゆう,リクライム,弱虫ペダル,OP
707,たれぽん,departure!,HUNTER×HUNTER(2011) ,OP
707,アギト,私ト云ウ 音響キ ソノ先ニ,戦姫絶唱シンフォギア,挿入歌
707,こまち,brave heart,デジモンアドベンチャー,挿入歌
707,フッチー,Alicemagic,リトルバスターズ!,ED
707,ゆう,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,たれぽん,偏愛の輪舞曲,カーニヴァル,OP
707,アギト,恋の桶狭間,戦姫絶唱シンフォギア ,挿入歌
707,こまち,REASON,劇場版 HUNTER×HUNTER 緋色の幻影(ファントム・ルージュ) ,TM
707,フッチー,ambivalent world,化物語,OP
707,ゆう,19才,xxxHOLiC,OP
707,たれぽん,慟哭ノ雨,恋する天使アンジェリーク～かがやきの明日～,OP
707,アギト,いっぱいいっぱい,THE IDOLM@STER LIVE FOR YOU!,挿入歌
707,こまち,DAYS of DASH,さくら荘のペットな彼女,ED
707,フッチー,Dancing stars on me!,ラブライブ! School idol project,挿入歌
707,ゆう,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
707,たれぽん,瞬く星の下で,マギ,OP
707,アギト,奏,一週間フレンズ。 ,ED
707,こまち,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
707,フッチー,Be My Boy,アイドルマスター ミリオンライブ!,IM
707,ゆう,modern strange cowboy,NEEDLESS,OP
707,たれぽん,V.I.P,マギ,OP
707,アギト,二人三脚,テイルズ オブ シンフォニア-ラタトスクの騎士-,TM
707,こまち,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
707,フッチー,待ち受けプリンス(M@STER VERSION),アイドルマスター シャイニーTV,IM
707,ゆう,crossingdays,紅,ED
707,たれぽん,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
707,アギト,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
707,こまち,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
707,フッチー,URGENT!!!,THE iDOLM@STER RADIO,IM
707,ゆう,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
707,アギト,虹色ミラクル,THE IDOLM@STER MOVIE 輝きの向こう側へ!,ED
707,こまち,獣になれ!,置き場がない! ,TM
707,フッチー,アフタースクールパーリータイム,アイドルマスター ミリオンライブ! ,IM
707,ゆう,KINGS,K,OP
707,アギト,Paradise Lost,喰霊-零-,OP
801,カノ,YOU+I=?,ときめきレストラン,IM
801,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
801,くろっち,笑顔を探して,YAWARA!,ED
801,亀こな太,空飛ぶマジンガーZ,マジンガーZ,挿入歌
801,小島＠監督,豪食マイウェイ!!,トリコ,OP
801,団長,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
801,カノ,E→motion,ときめきレストラン,IM
801,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
801,くろっち,怒りの獣神,獣神ライガー,OP
801,亀こな太,バトルフィーバーJ,バトルフィーバーJ,OP
801,小島＠監督,バリバリ最強No.1,地獄先生ぬ～べ～,OP
801,団長,光戦隊マスクマン,光戦隊マスクマン,OP
801,カノ,Power Move,ときめきレストラン,IM
801,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
801,くろっち,スターライト・セレナーデ, 機甲戦記ドラグナー,OP
801,亀こな太,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
801,小島＠監督,Synchrogazer,戦姫絶唱シンフォギア,OP
801,団長,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
801,カノ,Farewell Snow,ときめきレストラン,IM
801,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
801,くろっち,デリンジャー,CAT'S・EYE,OP
801,亀こな太,少女迷路でつかまえて,ストロベリー・パニック,OP
801,小島＠監督,Ah Yeah!!,ハイキュー!!,OP
801,団長,クレーター,宇宙兄弟,OP
801,カノ,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
801,MASA,シアワセネイロ,コードギアス 反逆のルルーシュ R2,ED
