部屋番号,選曲者,選曲名,作品名,分類
801,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
801,なつき,ユメノトビラ,ラブライブ! School idol project,IM
801,オグレン,Precious Memories, 君が望む永遠,OP
801,高野樹,掌-show-,シドニアの騎士,ED
801,チャミオ,ないしょ!のバイリン・キャット,みかん絵日記,OP
801,ナツ,Fly to the sky,CHAOS;HEAD,挿入歌
801,うなぎ,Ride on shooting star,フリクリ,OP
801,ヒジリ,悠長戦隊ダラレンジャー,らき☆すた,IM
801,なつき,コネクト,魔法少女まどか★マギカ,OP
801,オグレン,Parallel Hearts,Pandora Hearts,OP
801,高野樹,black bullet,ブラック・ブレット,OP
801,チャミオ,ムーンライト伝説, 美少女戦士セーラームーン,OP
801,ナツ,Fragment～The heat haze of summer～,水夏～SUIKA～,OP
801,うなぎ,天地ガエシ,ハイキュー!!,ED
801,ヒジリ,Sweet Days,ホイッスル! ,ED
801,なつき,Daydream caf?,ご注文はうさぎですか?,OP
801,オグレン,GENESIS ARIA,アラタカンガタリ～革神語～,OP
801,高野樹,STEP,ニセコイ,OP
801,ナツ,fortissimo-from insanity affection-,fortissimo EXS//Akkord:n?chsten Phase ,OP
801,チャミオ,Evergreen,機動戦士ガンダム0083-STARDUST MEMORY-,ED
801,うなぎ,唯一人,ピンポン THE ANIMATION,OP
801,ヒジリ,スイートホームソング,あさっての方向。,ED
801,なつき,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
801,オグレン,Distance,機動戦士ガンダムSEED ,ED
801,高野樹,This game,ノーゲーム・ノーライフ,OP
801,ナツ,比翼の羽根,ヨスガノソラ,OP
801,チャミオ,一千万年銀河,機動戦士ZZガンダム,ED
801,うなぎ,StarRingChild,機動戦士ガンダムUC,ED
801,ヒジリ,DAN DAN心魅かれてく,DRAGON BALL GT,OP
801,なつき,それは僕たちの奇跡,ラブライブ! School idol project,OP
801,オグレン,永い余白を越えて,薄桜鬼 鏡花録,ED
801,高野樹,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
801,ナツ,I Bless Thy Life,天使ノ二挺拳銃,ED
801,チャミオ,突撃ラブハート,マクロス7,挿入歌
801,うなぎ,Fighting On, 亜空大作戦スラングル,OP
801,ヒジリ,BAMBOO BEAT,BAMBOO BLADE ,OP
801,なつき,relations,THE iDOLM@STER,挿入歌
801,オグレン,時の向こう 幻の空,おおかみかくし,OP
801,高野樹,tr?umerei,幻影ヲ駆ケル太陽,OP
801,ナツ,Answer,G線上の魔王,OP
801,チャミオ,Taste of Paradise,お兄ちゃんのことなんかぜんぜん好きじゃないんだからねっ!!,OP
801,うなぎ,OKAN GOMEN,マジンボーン,ED
801,ヒジリ,ハートを磨くっきゃない,飛べ!イサミ,OP
801,なつき,Wonderful Rush,ラブライブ! School idol project,IM
801,オグレン,Justice to believe,WILD ARMS the Vth Vanguard,OP
801,高野樹,crossing field,ソードアート・オンライン,OP
801,ナツ,Endless Tears…,11eyes CrossOver,OP
801,チャミオ,好きと言って,美少女戦士セーラームーンR ,IM
801,うなぎ,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
801,ヒジリ,Beautiful Alone,Ｗｅｉβ ｋｒｅｕｚ,ED
801,なつき,ライオン,マクロスF,OP
801,オグレン,Asphodelus-アスフォデルス-,穢翼のユースティア,OP
801,高野樹,oath sign,Fate/Zero ,OP
801,ナツ,before dawn daybreak,Before Dawn Daybreak～深淵の歌姫～,OP
801,チャミオ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
801,うなぎ,マトリョーシカ,C,OP
801,ヒジリ,コードレス☆照れ☆PHONE,のうりん,OP
801,なつき,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
801,オグレン,十六夜涙,薄桜鬼,OP
801,高野樹,V-ROAD,カードファイト!! ヴァンガード レギオンメイト編,OP
802,藤本,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
802,手首,ウィッチ☆アクティビティ,ウィッチクラフトワークス,ED
802,たかっち,戦え!仮面ライダーV3, 仮面ライダーV3,OP
802,ぷち,こいのうた,たまこラブストーリー ,ED
802,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
802,マサ,希望への旅,闘将!!拉麺男,ED
802,タガ,dis-,無限のリヴァイアス,OP
802,藤本,Reckless fire,スクライド,OP
802,手首,This game,ノーゲーム・ノーライフ,OP
802,たかっち,Over Soul,シャーマンキング,OP
802,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
802,キヨキヨ,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
802,マサ,Drastic my soul,スクライド,ED
802,タガ,微かな密かな確かなミライ,龍ヶ嬢七々々の埋蔵金,ED
802,藤本,茜色が燃えるとき, GUNGRAVE,ED
802,手首,killy killy JOKER,selector infected WIXOSS,OP
802,たかっち,英雄,ウルトラマンネクサス,OP
802,ぷち,スナフキンの歌,ムーミン,挿入歌
802,キヨキヨ,ミッドナイト サブマリン,未来警察ウラシマン,OP
802,マサ,STILL LOVE HER(失われた風景), CITY HUNTER2,ED
802,タガ,虹のかけら,一週間フレンズ。,OP
802,藤本,トランスフォーマー2010～TRANSFORMER2010～, 戦え!超ロボット生命体トランスフォーマー2010,OP
802,手首,Be mine!,世界征服～謀略のズヴィズダー～,OP
802,たかっち, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
802,ぷち,B-Bird,機動戦士ガンダムUC ,ED
802,キヨキヨ,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
802,マサ,バビル2世,バビル2世,OP
802,タガ,それは僕たちの奇跡,ラブライブ! School idol project,OP
802,藤本,Clear Mind,遊☆戯☆王 5D's,挿入歌
802,たかっち,笑顔に会いたい,ママレード・ボーイ,OP
802,ぷち,ゲッターロボ號,ゲッターロボ號,OP
802,キヨキヨ,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
802,マサ,Ash Like Snow,機動戦士ガンダム00,OP
802,タガ,掌-show-,シドニアの騎士,ED
802,藤本,輝けダグオン,勇者指令ダグオン,OP
802,たかっち,勇者王誕生!,勇者王ガオガイガー,OP
802,ぷち,炎のたからもの,ルパン三世 カリオストロの城,OP
802,キヨキヨ,地獄のズバット,快傑ズバット,OP
802,マサ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
802,タガ,GENESIS ARIA,アラタカンガタリ～革神語～,OP
802,藤本,キング オブ デビル(悪魔将軍のテーマ),キン肉マン,IM
802,たかっち,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
802,ぷち,LOVE?14,電脳戦記バーチャロン ,IM
802,キヨキヨ,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
802,マサ,炎のさだめ,装甲騎兵ボトムズ,OP
802,タガ,薔薇が咲く 薔薇が散る,蒼天の拳,OP
802,藤本,ウイニング・ラン!-風になりたい-,爆走兄弟レッツ＆ゴー!!,OP
802,たかっち,魂のルフラン,新世紀エヴァンゲリオン,OP
802,ぷち,愛Dee,ボーカロイド,2次
802,キヨキヨ,ロボット刑事,ロボット刑事,OP
802,マサ,あの子はあさりちゃん,あさりちゃん,OP
802,タガ,My will,犬夜叉,ED
802,藤本,裸執事,裸執事,OP
802,たかっち,DON'T MIND 涙,忍たま乱太郎,ED
802,ぷち,コブラ,スペースコブラ,OP
802,キヨキヨ,草原のマルコ,母をたずねて三千里,ED
802,マサ,ターン Ａ ターン,∀ガンダム,OP
802,タガ,START:DASH!!,ラブライブ! School idol project,IM
802,藤本,僕らは今のなかで,ラブライブ! School idol project,IM
802,たかっち,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
802,ぷち,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
802,キヨキヨ,詠人,おじゃる丸,OP
802,マサ,コネクト,魔法少女まどか★マギカ,OP
803,麗,創傷イノセンス,悪魔のリドル,OP
803,ねーちゃん,The Other self,黒子のバスケ ,OP
803,ゆっきー,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,シグ,The Everlasting Guilty Crown,ギルティクラウン ,OP
803,さんちゃん,サンビカ,キルラキル,挿入歌
803,みぽりん,イマジネーション,ハイキュー!! ,OP
803,麗,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
803,ねーちゃん,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,ゆっきー,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
803,みちさん,星屑☆Shall we dance?,うたの☆プリンスさまっ♪ ,IM
803,シグ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
803,さんちゃん,こいのうた,たまこラブストーリー ,ED
803,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IM
803,麗,Glory Road,弱虫ペダル,ED
803,ねーちゃん,Rage on,Free!,OP
803,ゆっきー,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
803,みちさん,オレンジラプソディ,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,シグ,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
803,さんちゃん,TRUE WING,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,みぽりん,天地ガエシ,ハイキュー!!,ED
803,麗,Be As One,弱虫ペダル,ED
803,ねーちゃん,CHALLENGE!,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,ゆっきー,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
803,みちさん,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
803,シグ,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
803,さんちゃん,Beautiful Love,うたの☆プリンスさまっ♪ All Star,IM
803,みぽりん,トコハナ,ブラック・ブレット,ED
803,麗,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,ねーちゃん,星のファンタジア,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,ゆっきー,悪魔のKissは炎より激しく,うたの☆プリンスさまっ♪ ,IM
803,みちさん,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,IM
803,シグ,不死鳥のフランメ,戦姫絶唱シンフォギアG ,挿入歌
803,さんちゃん,オレサマ愛歌,うたの☆プリンスさまっ♪ ,IM
803,みぽりん,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
803,麗,教室モノクローム,戦姫絶唱シンフォギアG ,ED
803,ねーちゃん,Independence,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,ゆっきー,愛しき人へ,うたの☆プリンスさまっ♪All Star After Secret,IM
803,みちさん,ROULETTE,うたの☆プリンスさまっ♪,IM
803,シグ,crossing field,ソードアート・オンライン,OP
803,さんちゃん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
803,みぽりん,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
803,麗,edeN,アイドルマスター シャイニーフェスタ,IN
803,ねーちゃん,FREEDOM,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,ゆっきー,Dream more than Love,うたの☆プリンスさまっ♪ Debut ,挿入歌
803,みちさん,Dear... Burning my Lady!,うたの☆プリンスさまっ♪ Debut ,挿入歌
803,シグ,ライオン,マクロスF,OP
803,みぽりん,I'm Ready,弱虫ペダル ,ED
803,麗,black bullet,ブラック・ブレット,OP
803,ねーちゃん,BRAND NEW MELODY,うたの☆プリンスさまっ♪ マジLOVE1000%,挿入歌
803,ゆっきー,月光シンフォニア,アクエリオンEVOL ,ED
803,みちさん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
803,シグ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
803,みぽりん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
803,麗,リクライム,弱虫ペダル,OP
803,さんちゃん,天下無敵の忍び道,うたの☆プリンスさまっ♪,TM
803,ねーちゃん,サザンクロス恋唄,うたの☆プリンスさまっ♪,IM
803,ゆっきー,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
803,みちさん,SKILL,第2次スーパーロボット大戦α,OP
803,シグ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
804,あんてば,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
804,たかちゃん,ビビディ・バビディ・ブー,シンデレラ,挿入歌
804,まめ福,雪だるまつくろう,アナと雪の女王,挿入歌
804,室梅,ゴッド・ヘルプ,ノートルダムの鐘,挿入歌
804,あーたむ,自由への扉, 塔の上のラプンツェル,挿入歌
804,ひょっと斎,merry-go-round,機動戦士ガンダムUC ,ED
804,エロロ国務次官,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
804,あんてば,アンダー・ザ・シー,リトル・マーメイド,挿入歌
804,たかちゃん,Go the Distance,ヘラクレス,TM
804,まめ福,生まれてはじめて,アナと雪の女王,挿入歌
804,室梅,ひと足お先に,アラジン,挿入歌
804,あーたむ,パート・オブ・ユア・ワールド～Part Of Your World～,リトル・マーメイド,挿入歌
804,鈴木,WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
804,ひょっと斎,HUSTLE MUSCLE, キン肉マン II世,OP
804,エロロ国務次官,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
804,あんてば,Colors Of The Wind,ポカホンタス,挿入歌
804,たかちゃん,星に願いを,ピノキオ,ED
804,ワーディー＆よーへい,ハクナ・マタタ,ライオン・キング,挿入歌
804,まめ福＆たかちゃん,A Whole New World, アラジン,TM
804,室梅,リフレクション,ムーラン,挿入歌
804,あーたむ,輝く未来, 塔の上のラプンツェル,挿入歌
804,鈴木,陽だまり,めぞん一刻,OP
804,ひょっと斎,踊り子,そらのおとしものf,ED
804,エロロ国務次官,初恋,そらのおとしもの,ED
804,あんてば＆たかちゃん,とびら開けて,アナと雪の女王,挿入歌
804,たかちゃん,きみもとべるよ,ピーターパン,挿入歌
804,まめ福,想いを伝えて,魔法にかけられて,挿入歌
804,室梅,Beauty and the Beast,美女と野獣（ディズニー）,ED
804,あーたむ,やさしさに包まれたなら,魔女の宅急便,ED
804,鈴木,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
804,ひょっと斎,プリキュア・メモリ,ハピネスチャージプリキュア! ,ED
804,エロロ国務次官,JUST LIVE MORE,仮面ライダー鎧武,OP
804,あんてば,くまのプーさん,くまのプーさん,挿入歌
804,まめ福,チム・チム・チェリー,メリー・ポピンズ,挿入歌
804,室梅,愛の芽生え,美女と野獣（ディズニー）,ED
804,たかちゃん,狼なんかこわくない,三匹の子ぶた,挿入歌
804,あーたむ,それは僕たちの奇跡,ラブライブ! School idol project,OP
804,鈴木,炎のたからもの,ルパン三世 カリオストロの城,OP
804,ひょっと斎,いつも何度でも,千と千尋の神隠し,ED
804,エロロ国務次官,カントリーロード, 耳をすませば,ED
804,あんてば,Snow halation,ラブライブ! School idol project,IM
804,たかちゃん,不思議の国のアリス,不思議の国のアリス,挿入歌
804,まめ福,スーパーカリフラジリスティックエクスピアリドーシャス ,メリー・ポピンズ,挿入歌
804,室梅,ハイ・ディドゥル・ディー・ディー,ピノキオ,挿入歌
804,あーたむ,No brand girls,ラブライブ! School idol project,IM
804,鈴木,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
804,ひょっと斎,BLOODY STREAM,ジョジョの奇妙な冒険,OP
804,エロロ国務次官,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,あんてば,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
804,たかちゃん,ミッキーマウス・マーチ,ディズニー,IM
804,まめ福,真実の愛のキス,魔法にかけられて,挿入歌
804,室梅,relations,THE iDOLM@STER,挿入歌
804,あーたむ,Wonderful Rush,ラブライブ! School idol project,IM
804,鈴木,王者・侍ジャイアンツ,侍ジャイアンツ,OP
804,ひょっと斎,天地ガエシ,ハイキュー!!,ED
804,エロロ国務次官,燃えてヒーロー, キャプテン翼,OP
804,にっしー,誰がために,サイボーグ009,OP
804,あんてば,キス・ザ・ガール,リトル・マーメイド,挿入歌
804,たかちゃん,LASER BEAM,テニスの王子様 OVA ANOTHER STORY～過去と未来のメッセージ,IM
804,まめ福,天下無敵の忍び道,うたの☆プリンスさまっ♪,TM
804,室梅,Go EXCEED!!,ダイヤのA ,OP
804,あーたむ,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
804,鈴木,HANDS,クッキングパパ,ED
804,ひょっと斎,イマジネーション,ハイキュー!! ,OP
804,エロロ国務次官,ワクワク?キッチンカーニバル,クッキンアイドル アイ!マイ!まいん!,OP
804,にっしー,魔神見参!!,マジンカイザー 死闘!暗黒大将軍,挿入歌
804,あんてば,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
804,たかちゃん,小さな世界,ディズニー,IM
804,まめ福,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
804,室梅,Dazzling World,THE IDOLM@STER DearlyStars ,IM
804,あーたむ,僕らは今のなかで,ラブライブ! School idol project,IM
804,鈴木,小さな船乗り,宝島,ED
805,リュウズ,赤い夕陽のバラバラマン,ロボット8ちゃん,ED
805,エボニー,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
805,しぶさわひとみ,炎のキン肉マン,キン肉マン,OP
805,龍,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
805,てん,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
805,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
805,リュウズ,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
805,エボニー,恋の桶狭間,戦姫絶唱シンフォギア ,IN
805,しぶさわひとみ,剣戟乱舞,CR戦国乙女,挿入歌
805,龍,修羅,銀魂,ED
805,てん,MOON SIGNAL,おとめ妖怪ざくろ,OP
805,Mackey,オリンポスのポロン,おちゃめ神物語コロコロポロン,OP
805,リュウズ,ムーンライト伝説, 美少女戦士セーラームーン,OP
805,エボニー,慟哭へのモノローグ,新世紀エヴァンゲリオン～魂の軌跡～,挿入歌
805,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
805,龍,地獄の沙汰も君次第,鬼灯の冷徹,OP
805,てん,COLORS,コードギアス 反逆のルルーシュ,OP
805,Mackey,恋は突然,愛してナイト,OP
805,リュウズ,愛の星,宇宙戦艦ヤマト2199 ,ED
805,エボニー,GHOST SWEEPER,GS(ゴーストスイパー)美神,OP
805,しぶさわひとみ,バリバリ最強No.1,地獄先生ぬ～べ～,OP
805,龍,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
805,てん,花の子ルンルン,花の子ルンルン,OP
805,Mackey,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
805,リュウズ,女の子って,花の子ルンルン,ED
805,エボニー,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
805,しぶさわひとみ, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
805,龍,ゴーゴーヘブン,CITY HUNTER,OP
805,てん,Buddy,LAST EXILE～銀翼のファム～,OP
805,Mackey,し・あ・わ・せ カーニバル,愛少女ポリアンナ物語,OP
805,リュウズ,Magical Dreamer,ヤダモン,OP
805,エボニー,-輪舞- revolution,少女革命ウテナ,OP
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,龍,Chase the world,アクセル・ワールド ,OP
805,てん,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
805,Mackey,アパッチ野球軍,アパッチ野球軍,OP
805,リュウズ,サイボーグ009,サイボーグ009,OP
805,エボニー,プリズム,電脳コイル,OP
805,しぶさわひとみ,誰がために,サイボーグ009,OP
805,龍,有頂天人生,有頂天家族 ,OP
805,てん,境界の彼方 ,境界の彼方 ,OP
805,Mackey,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
805,リュウズ,炎の転校生,炎の転校生,OP
805,エボニー,コブラ,スペースコブラ,OP
805,しぶさわひとみ,マジンガーZ,マジンガーZ,OP
805,龍,Dang Dang 気になる!,美味しんぼ,OP
805,てん,シドニア,シドニアの騎士,OP
805,Mackey,LOVE AFFAIR,F,OP
805,リュウズ,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
805,エボニー,ライオン,マクロスF,OP
805,しぶさわひとみ,only my railgun,とある科学の超電磁砲,OP
805,龍,ドラマチック, おおきく振りかぶって,OP
805,てん,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
805,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
805,リュウズ,DAN DAN心魅かれてく,DRAGON BALL GT,OP
805,エボニー,MASK,爆れつハンター,ED
805,しぶさわひとみ,ルパン音頭,ルパン三世 ルパンVS複製人間,ED
805,龍,ビバナミダ,スペース☆ダンディ ,OP
805,てん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
805,Mackey,ボクらの夢によろしく,ミラクル・ジャイアンツ童夢くん,OP
805,リュウズ,転身ポリマー,破裏拳ポリマー,ED
805,エボニー,魂のルフラン,新世紀エヴァンゲリオン,OP
805,しぶさわひとみ,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
805,龍,豚のご飯,俗・さよなら絶望先生,挿入歌
806,まねお,禁断のパンセ,SILENT MOBIUS,OP
806,はるのひと,oath sign,Fate/Zero ,OP
806,らい,"Don't say ""lazy""",けいおん!,ED
806,山内♀,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
806,綾神,AURORA,機動戦士ガンダムAGE ,OP
806,やまうち♂,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
806,せいゆー,ViViD,ブラッドラッド,OP
806,けんた,なんか幸せ, 烈火の炎,OP
806,まねお,Reckless fire,スクライド,OP
806,はるのひと,ハナノイロ,花咲くいろは,OP
806,らい,ブレイブルー,エウレカセブンAO ,OP
806,山内♀,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
806,綾神,リリリリ★バーニングナイト,ボーカロイド,2次
806,やまうち♂,WHAT'S UP GUYS?,爆れつハンター,OP
806,せいゆー,Raise,カンピオーネ!,ED
806,けんた,メリッサ,鋼の錬金術師,OP
806,まねお,蒼き炎,パンプキン・シザーズ,OP
806,はるのひと,WILD DRIVE,遊☆戯☆王デュエルモンスターズ ,OP
806,らい,～infinity～∞,ロスト・ユニバース,OP
806,山内♀,Let It Go,アナと雪の女王,IN
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,やまうち♂,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
806,せいゆー,刹那の海よ,咲-Saki-,IM
806,けんた,Let Me Be With You,ちょびっツ,OP
806,まねお,Gatherway,勇者エクスカイザー,OP
806,はるのひと,Vanguard,CARDFIGHT!! ヴァンガード,OP
806,らい,自分REST@RT,THE iDOLM@STER,挿入歌
806,山内♀,二人静,おとめ妖怪ざくろ,ED
806,綾神,Butterfly Core,名探偵コナン,OP
806,やまうち♂,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
806,せいゆー,tr?umerei,幻影ヲ駆ケル太陽,OP
806,けんた,ドラマチック, おおきく振りかぶって,OP
806,まねお,"No pain, No game",BTOOOM! ,OP
806,はるのひと,僕クエスト,遊☆戯☆王 ZEXAL,ED
806,らい,MOON SIGNAL,おとめ妖怪ざくろ,OP
806,山内♀,Vitalization,戦姫絶唱シンフォギアG ,OP
806,綾神,たたかえ!キャシャーン,新造人間キャシャーン,OP
806,やまうち♂,Burst The Gravity,アクセル・ワールド ,OP
806,せいゆー,ドリルでルンルン クルルンルン,D4 プリンセス,OP
806,けんた,STILL TIME,幻想魔伝 最遊記,OP
806,まねお,おーい!車屋さん,21エモン,OP
806,はるのひと,面影ワープ,花咲くいろは ,OP
806,らい,Fight 4 Real,ストライク・ザ・ブラッド,OP
806,山内♀,月光シンフォニア,アクエリオンEVOL ,ED
806,綾神,テッカマンの歌,宇宙の騎士テッカマン,OP
806,やまうち♂,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
806,せいゆー,境界の彼方 ,境界の彼方 ,OP
806,けんた,ビリーバーズ・ハイ,キャプテン・アース,OP
806,まねお,不完全燃焼,神様ドォルズ,OP
806,はるのひと,daze,メカクシティアクターズ,OP
806,らい,REASON,宇宙の騎士テッカマンブレード,OP
806,山内♀,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
806,綾神,ぼくらのマジンガーZ,マジンガーZ,ED
806,やまうち♂,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
806,せいゆー,あすなろ,神様のメモ帳,ED
806,けんた,Wild Flowers,ZOIDS,OP
806,まねお,BLOODY STREAM,ジョジョの奇妙な冒険,OP
806,はるのひと,カサブタ, 金色のガッシュベル!!,OP
806,らい,タチアガレ!,"Wake Up,Girls!",OP
806,山内♀,FEARLESS HERO,DOG DAYS' ,OP
806,綾神,マジンガーZ,マジンガーZ,OP
806,やまうち♂,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
701,大ちゃん,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
701,figaro,太陽がまた輝くとき,幽☆遊☆白書,ED
701,ごっつ,純情スペクトラ,Robotics;Notes,OP
701,大ちゃん,サイレント・ヴォイス,機動戦士ZZガンダム,OP
701,MAYA,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
701,いの,未完成協奏曲,ハーメルンのバイオリン弾き,OP
701,まなうさぎ,オムナ マグニ,創聖のアクエリオン,ED
701,けんけん,雫,獣の奏者エリン,OP
701,ダイモス,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
701,figaro,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
701,ごっつ,YOUTHFUL,ちはやふる,OP
701,MAYA,Virgin's high!,スカイガールズ,OP
701,まなうさぎ,プラチナ,カードキャプターさくら,OP
701,けんけん,僕じゃない,革命機ヴァルヴレイヴ,ED
701,ダイモス,風の会話,最強武将伝 三國演義,OP
701,figaro,LOST HEAVEN,鋼の錬金術師～シャンバラを征く者～,ED
701,ごっつ,The Other self,黒子のバスケ ,OP
701,MAYA, アムリタ,ツバサ・クロニクル,ED
701,まなうさぎ,VOICES,MACROSS PLUS,挿入歌
701,けんけん,創聖のアクエリオン,創聖のアクエリオン,OP
701,ダイモス,FOR REAL,幻想魔伝 最遊記,OP
701,figaro,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
701,ごっつ,サークルゲーム,あの日見た花の名前を僕達はまだ知らない。 ,OP
701,MAYA,巡り廻る。,東方,2次
701,まなうさぎ,monochrome,ソウルイーターノット!,OP
701,けんけん,Preserved Roses,革命機ヴァルヴレイヴ,OP
701,ダイモス,黄身なしでは…,半熟英雄 対 3D,挿入歌
701,figaro,Ready Steady Go,鋼の錬金術師,OP
701,ごっつ,瞬く星の下で,マギ,OP
701,MAYA,君が空だった,舞-HiME,ED
701,まなうさぎ,モノクローム,STAR DRIVER 輝きのタクト,挿入歌
701,figaro,突撃ラブハート,マクロス7,挿入歌
701,けんけん,GRAVITY 0,STAR DRIVER 輝きのタクト,OP
701,ダイモス,青いハートのストレンジャー,マシンロボ クロノスの大逆襲,ED
701,いの,シネマ,めぞん一刻,ED
701,ごっつ,Your song*,ログ・ホライズン,ED
701,MAYA,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
701,大ちゃん,メリッサ,鋼の錬金術師,OP
701,まなうさぎ,ブルーウォーター,ふしぎの海のナディア,OP
