部屋番号,選曲者,選曲名,作品名,分類
801,あんてば,secret base～君がくれたもの～,あの日見た花の名前を僕達はまだ知らない。,ED
801,こっしー,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
801,とっしー,crossing field,ソードアート・オンライン,OP
801,杉浦,シングルベッド,D・N・A2～何処かで失くしたあいつのアイツ～,ED
801,和田,?でわっしょい,ひだまりスケッチ×365,OP
801,グリ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
801,カノン,見えない翼, 金色のガッシュベル!!,OP
801,あんてば,紅蓮の弓矢,進撃の巨人,OP
801,とっしー,ナガレボシ,夜桜四重奏 ,ED
801,こっしー,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
801,杉浦,愛をとりもどせ!!,北斗の拳,OP
801,和田,ヒトリノ夜,GTO Great Teacher Onizuka,OP
801,グリ,さぁ,まもって守護月天!,OP
801,カノン,君にこの声が届きますように, 金色のガッシュベル!!,OP
801,あんてば,セツナトリップ,ボーカロイド,2次
801,グリ,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,とっしー,シンフォニー,ARIA The ANIMATION,挿入歌
801,こっしー,ロマンティックあげるよ,DRAGON BALL,ED
801,杉浦,YUME 日和,ドラえもん,ED
801,和田,STORM,真ゲッターロボVSネオゲッターロボ,OP
801,カノン,トリノコシティ,ボーカロイド,2次
801,あんてば,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,とっしー,笑顔,劇場版ポケットモンスター ベストウィッシュ-最終章- 神速のゲノセクト ミュウツー覚醒 ,ED
801,こっしー,プレパレード,とらドラ!,OP
801,杉浦,ミラクル・ガール, YAWARA!,OP
801,和田,Ash Like Snow,機動戦士ガンダム00,OP
801,グリ,Rolling star,BLEACH,OP
801,カノン,The Biggest Dreamer,デジモンテイマーズ,OP
801,あんてば,Kiss you,銀の匙 ,OP
801,とっしー,この世界は僕らを待っていた,翠星のガルガンティア ,OP
801,こっしー,正解はひとつ!じゃない!!,探偵オペラ ミルキィホームズ,OP
801,杉浦,明日もし君が壊れても,遊☆戯☆王,ED
801,グリ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
801,カノン,SCARLET KNIGHT,DOG DAYS,OP
801,和田,COLORS,コードギアス 反逆のルルーシュ,OP
801,あんてば,Snow halation,ラブライブ! School idol project,IM
801,とっしー,タイプ:ワイルド,ポケットモンスター,ED
801,こっしー,未完成ストライド,氷菓 ,OP
801,杉浦,君さえいれば,中華一番!,OP
801,和田,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
801,グリ,DAYS,交響詩篇エウレカセブン,OP
801,カノン,ヤキモチの答え,ボーカロイド,2次
801,あんてば,夏めく坂道,ポケットモンスター ベストウイッシュ,OP
801,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
801,こっしー,ナイショの話,偽物語,ED
801,杉浦,いつのまにか君を,ママはぽよぽよザウルスがお好き ,ED
801,和田,バリバリ最強No.1,地獄先生ぬ～べ～,OP
801,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,カノン,カルマ,TALES OF THE ABYSS,OP
801,あんてば,"No pain, No game",BTOOOM! ,OP
801,とっしー,Butter-Fly,デジモンアドベンチャー,OP
801,杉浦,Dragon Screamer,キャプテン翼(2001),OP
801,こっしー,オリオンをなぞる,TIGER&BUNNY,OP
801,和田,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
801,グリ,絶望ビリー,DEATH NOTE,ED
801,カノン,Ready Steady Go,鋼の錬金術師,OP
801,あんてば,OK!,ポケットモンスター,OP
801,とっしー,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
801,こっしー,Cagayake! GIRLS,けいおん!,OP
801,杉浦,世界が終わるまでは,スラムダンク,ED
801,和田,遥か、日常の中で,キューティクル探偵因幡,OP
801,グリ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,カノン,カサブタ, 金色のガッシュベル!!,OP
801,あんてば,ベストウイッシュ!,ポケットモンスター ベストウイッシュ ,OP
802,タガ,水の星へ愛をこめて,機動戦士Zガンダム,OP
802,亀こな太,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
802,オグレン,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
802,せいゆー,CORE PRIDE,青の祓魔師,OP
802,らい,ARｉA,ボーカロイド,2次
802,高野樹,有頂天人生,有頂天家族 ,OP
802,タガ,GENESIS ARIA,アラタカンガタリ～革神語～,OP
802,亀こな太,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,オグレン,君がいる場所,世紀末オカルト学院,ED
802,せいゆー,夕焼け店長,アニメ店長 ,ED
802,らい,夜鷹の夢,ゾイドジェネシス,OP
802,高野樹,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
802,タガ,AURORA,機動戦士ガンダムAGE ,OP
802,亀こな太,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
802,オグレン,冥夜花伝廊,刀語,OP
802,せいゆー,V.I.P,マギ,OP
802,らい,progress,テイルズ オブ エクシリア ,TM
802,高野樹,SPLASH FREE,Free!,ED
802,タガ,ブレイブルー,エウレカセブンAO ,OP
802,亀こな太,時には昔の話を,紅の豚,ED
802,オグレン,傷跡,空の境界,ED
802,せいゆー,Reason why XXX,だから僕は、Hができない。 ,OP
802,らい,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
802,高野樹,eternal reality,とある科学の超電磁砲S ,OP
802,タガ,優しさの理由,氷菓 ,OP
802,亀こな太,やさしさに包まれたなら,魔女の宅急便,ED
802,オグレン,Shangri-La,蒼穹のファフナー,OP
802,せいゆー,soldier game,ラブライブ! School idol project,IM
802,らい,千本桜,ボーカロイド,2次
802,高野樹,Shape My Story,ステラ女学院高等科C3部 ,OP
802,タガ,面影ワープ,花咲くいろは ,OP
802,亀こな太,デート・ア・ライブ,デート・ア・ライブ,OP
802,オグレン,最後のエデン,MUV-LUV UNLIMITED THE DAY AFTER ,OP
802,せいゆー,華蕾夢ミル狂詩曲～魂ノ導～,THE IDOLM@STER シンデレラガールズ ,IM
802,らい,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
802,高野樹,Jumping!!,きんいろモザイク ,OP
802,タガ,U&I,けいおん!!,挿入歌
802,亀こな太,Life is SHOW TIME,仮面ライダーウィザード ,OP
802,オグレン,Break your world,閃乱カグラ,OP
802,せいゆー,Choose me?ダーリン,この中に1人、妹がいる! ,OP
802,らい,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
802,高野樹,激情論,ハイスクールD×D NEW 月光校庭のエクスカリバー/停止教室のヴァンパイア,OP
802,タガ,relations,THE iDOLM@STER,挿入歌
802,亀こな太,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
802,オグレン,美しき残酷な世界,進撃の巨人,ED
802,せいゆー,SOMEONE ELSE,WORKING!!,OP
802,らい,瞳の中の迷宮,ヤミと帽子と本の旅人,OP
802,高野樹,ぐろーりーぐろーいん☆DAYS,ふたりはミルキィホームズ ,OP
802,タガ,リフレクティア,true tears,OP
802,亀こな太,人として軸がぶれている,さよなら絶望先生,OP
802,オグレン,奏愛カレンデュラ,八犬伝―東方八犬異聞―,ED
802,せいゆー,ポジティブ☆ロケンロー,ロザリオとバンパイアCAPU2 ,IN
802,らい,トライアングラー,マクロスF,OP
802,高野樹,はじまりの海,たまゆら~もあぐれっしぶ~ ,OP
802,タガ,そのままの君でいて, 機動警察パトレイバー,OP
802,亀こな太,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
802,オグレン,oblivious,空の境界,ED
802,せいゆー,ポジティブ!(M@STER VERSION),THE iDOLM@STER,挿入歌
802,らい,ロンリーガール,ボーカロイド,2次
802,高野樹,ありがとう,たまゆら~もあぐれっしぶ~ ,ED
802,タガ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
802,亀こな太,Synchrogazer,戦姫絶唱シンフォギア,OP
802,オグレン,Asphodelus-アスフォデルス-,穢翼のユースティア,OP
802,せいゆー,悲しみをやさしさに,NARUTO-ナルト-,OP
803,星野,Magia,魔法少女まどか☆マギカ,ED
803,けんけん,雫,獣の奏者エリン,OP
803,まなうさぎ,キラリ☆セーラードリーム!,美少女戦士セーラームーン(実写版),OP
803,なつめ,あなただけ見つめてる,SLAM DUNK,ED
803,ぷち,光の戦士たち,魔動王グランゾート,OP
803,ナツ,ガラスのくつ,沙耶の唄,ED
803,星野,コネクト,魔法少女まどか★マギカ,OP
803,けんけん,GRAVITY 0,STAR DRIVER 輝きのタクト ,OP
803,まなうさぎ,ライオン,マクロスF,OP
803,なつめ,君がいるから…,金田一少年の事件簿,OP
803,ぷち,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
803,ナツ,Re-sublimity, 神無月の巫女,OP
803,星野,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
803,けんけん,創聖のアクエリオン,創聖のアクエリオン,OP
803,まなうさぎ,予感,RDG レッドデータガール,ED
803,なつめ,摩訶不思議アドベンチャー, DRAGON BALL,OP
803,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
803,ナツ,咆筺のメシア,Robotics;Notes,OP
803,星野,ランナー,超時空要塞マクロス,ED
803,けんけん,ダンバインとぶ,聖戦士ダンバイン,OP
803,まなうさぎ,ブルーウォーター,ふしぎの海のナディア,OP
803,なつめ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
803,ぷち,ビバハピ,ボーカロイド,2次
803,ナツ,Guardian of engagement,ぱすてるチャイムContinue ,挿入歌
803,星野,ボトムライン,GALL FORCE 3 STARDUST WAR ,ED
803,けんけん,トライアングラー,マクロスF,OP
803,まなうさぎ,コブラ,スペースコブラ,OP
803,なつめ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
803,ぷち,夜鷹の夢,ゾイドジェネシス,OP
803,ナツ,Lupe,凌辱制服女学園 ～恥蜜に濡れた制服～,OP
803,星野,DUVET,serial experiments lain ,OP
803,けんけん,Go Tight!,創聖のアクエリオン,OP
803,まなうさぎ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
803,なつめ,地球オーケストラ,らんま1/2熱闘編,OP
803,ぷち,B-Bird,機動戦士ガンダムUC ,ED
803,ナツ,Clover Heart's,Clover Heart's,OP
803,星野,LILIUM,エルフェンリート elfen lied ,OP
803,けんけん,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
803,まなうさぎ,メリッサ,鋼の錬金術師,OP
803,なつめ,夢をかなえてドラえもん,ドラえもん,OP
803,ぷち,EASYGOING RIDER,ボーカロイド,2次
803,ナツ,mind as Judgment,CANAAN,OP
803,星野,SPIRIT,地獄先生ぬ～べ～,ED
803,けんけん,月光花,ブラックジャック,OP
803,まなうさぎ,絶対運命黙示録 with 万有引力,少女革命ウテナ,挿入歌
803,なつめ,the WORLD,DEATH NOTE,OP
803,ぷち,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
803,ナツ,ホタルノヒカリ,NARUTO-ナルト-疾風伝,OP
803,星野,きれいな感情,NOIR,ED
803,けんけん,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
803,まなうさぎ,約束はいらない,天空のエスカフローネ,OP
803,なつめ,metamorphose,この醜くも美しい世界,OP
803,ぷち,アイドルを咲かせ,ボーカロイド,2次
803,ナツ,Communication Breakdown,爆丸バトルブローラーズ ニューヴェストロイア ,ED
803,星野,枯れない花,フルメタル・パニック!,ED
803,けんけん,ZERO!!,はたらく魔王さま!,OP
803,まなうさぎ,ひこうき雲,風立ちぬ,OP
803,なつめ,絶頂HEAVEN,Vitamin Z,OP
803,ぷち,FREELY TOMORROW,ボーカロイド,2次
803,ナツ,スカイクラッドの観測者,Steins;Gate,OP
803,星野,サヨナラ,最終兵器彼女,ED
804,骨無しちきん,oath sign,Fate/Zero ,OP
804,まめ福,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
804,ゆっきー,禁断のエリクシア,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,麗,fortissimo-from insanity affection-,fortissimo EXS//Akkord:n?chsten Phase ,OP
804,小島＠監督,METRO BAROQUE,BLOOD-C The Last Dark ,ED
804,たかちゃん,ダンバインとぶ,聖戦士ダンバイン,OP
804,骨無しちきん,abnormalize,PSYCHO-PASS ,OP
804,まめ福,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
804,ゆっきー,名前のない怪物,PSYCHO-PASS,ED
804,麗,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
804,小島＠監督,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,シグ,Departures～あなたにおくるアイの歌～,ギルティクラウン,ED
804,たかちゃん,みんな集まれ!キョウリュウジャー,獣電戦隊キョウリュウジャー,ED
804,骨無しちきん,勇者王誕生!,勇者王ガオガイガー,OP
804,まめ福,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,ゆっきー,射手座☆午後九時Don't be late,マクロスF,挿入歌
804,麗,十六夜涙,薄桜鬼,OP
804,小島＠監督,紅蓮の弓矢,進撃の巨人,OP
804,シグ,SCARLET KNIGHT,DOG DAYS,OP
804,たかちゃん,時には昔の話を,紅の豚,ED
804,骨無しちきん,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
804,まめ福,Hyper×Super×Lover☆,うたの☆プリンスさまっ♪ All Star ,IM
804,ゆっきー,What 'bout my star?@Formo,マクロスF,IN
804,麗,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,IN
804,小島＠監督,ターン Ａ ターン,∀ガンダム,OP
804,シグ,オベリスク,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
804,たかちゃん,Just One Victory~たったひとつの勝利,CAROL,ED
804,骨無しちきん,Cagayake! GIRLS,けいおん!,OP
804,まめ福,月光シンフォニア,アクエリオンEVOL ,ED
804,ゆっきー,鳥の詩,AIR,OP
804,麗,烈槍・ガングニール,戦姫絶唱シンフォギアG ,IN
804,小島＠監督,クレーター,宇宙兄弟,OP
804,シグ,恋はドッグファイト(FIRST LIVE in アトランティスドーム),マクロスF 恋離飛翼~サヨナラノツバサ~ ,IN
804,たかちゃん,"YOUR SONG(""D""Mix)",吸血鬼ハンターD,主題歌
804,骨無しちきん,夢であるように,テイルズ オブ デスティニー,OP
804,まめ福,ライオン,マクロスF,OP
804,ゆっきー,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
804,麗,届かない恋,WHITE ALBUM2～introductory chapter～,OP
804,小島＠監督,SMS小隊のうた～あの娘はエイリアン～,マクロスF,挿入歌
804,シグ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
804,たかちゃん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
804,骨無しちきん,絶望ビリー,DEATH NOTE,ED
804,まめ福,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
804,ゆっきー,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,麗,最強○×計画,すもももももも～地上最強のヨメ～,OP
804,小島＠監督,Destiny Sky,キングダム,ED
804,シグ,魔弓・イチイバル,戦姫絶唱シンフォギア ,挿入歌
804,たかちゃん,under the cry,とある魔術の禁書目録,IM
804,骨無しちきん,Preserved Roses,革命機ヴァルヴレイヴ,OP
804,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
804,ゆっきー,Buddy,LAST EXILE～銀翼のファム～,OP
804,麗,冬の蝉,冬の蝉,ED
804,小島＠監督,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
804,シグ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
804,たかちゃん,スキ?キライ!?スキ!!!,ゼロの使い魔～双月の騎士～,ED
804,骨無しちきん,鋼の救世主,スーパーロボット大戦α外伝,OP
804,まめ福,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
804,ゆっきー,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
804,麗,自分REST@RT,THE iDOLM@STER,挿入歌
805,リュウズ,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
805,しぶさわひとみ,乙女Rising,CR戦国乙女2,挿入歌
805,たかっち,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
805,団長,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
805,瀬成,reunion,俺の妹がこんなに可愛いわけがない。,OP
805,レイ,ウィーアー！,ONE PIECE,OP
805,リュウズ,Vitalization,戦姫絶唱シンフォギアG ,OP
805,しぶさわひとみ,剣戟乱舞,CR戦国乙女,挿入歌
805,たかっち,微笑みの爆弾, 幽☆遊☆白書,OP
805,団長,戦え!仮面ライダーV3, 仮面ライダーV3,OP
805,瀬成,ゆるふわ樹海ガール,ボーカロイド,2次
805,レイ,Rainbow, ARIA The ANIMATION,ED
805,リュウズ,不死鳥のフランメ,戦姫絶唱シンフォギアG ,IN
805,しぶさわひとみ,見果てぬ夢,CR戦国乙女,挿入歌
805,たかっち,Justiφ's,仮面ライダー555,OP
805,団長,BLOODY STREAM,ジョジョの奇妙な冒険,OP
805,瀬成,冬の日,けいおん!! ,IN
805,レイ,海のトリトン,海のトリトン,OP
805,リュウズ,Preserved Roses,革命機ヴァルヴレイヴ,OP
805,しぶさわひとみ,侍ジャイアンツ,侍ジャイアンツ,OP
805,たかっち,人として軸がぶれている,さよなら絶望先生,OP
805,団長,セタップ!仮面ライダーX,仮面ライダーX,OP
805,瀬成,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
805,レイ,おいらは淋しいスペースマン,キャプテンフューチャー,ED
805,リュウズ,愛の星,宇宙戦艦ヤマト2199 ,ED
805,しぶさわひとみ,マグマ大使の歌, マグマ大使,OP
805,たかっち,ドリーム・シフト,絶対無敵ライジンオー,OP
805,団長,烈の瞬,エアマスター,OP
805,瀬成,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
805,レイ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
805,リュウズ,ゲッターロボ!, ゲッターロボ,OP
805,しぶさわひとみ,風よ光よ,怪傑ライオン丸,OP
805,たかっち,進め!ゴレンジャー,秘密戦隊ゴレンジャー,OP
805,団長,ウルトラマンレオ,ウルトラマンレオ,OP
805,瀬成,君+謎+私でJUMP!!,バカとテストと召喚獣にっ! ,OP
805,レイ,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
805,リュウズ,ORBITAL BEAT,戦姫絶唱シンフォギアG ,IN
805,しぶさわひとみ,戦え!電人ザボーガー,電人ザボーガー,OP
805,たかっち,摩訶不思議アドベンチャー, DRAGON BALL,OP
805,団長,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
805,瀬成,Oh My ギー太!!,けいおん!! ,IM
805,レイ,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
805,リュウズ,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
805,しぶさわひとみ,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
805,たかっち,ぼくらのバロム1,超人バロム1,OP
805,団長,Os-宇宙人,電波女と青春男,OP
805,瀬成,正解はひとつ!じゃない!!,探偵オペラ ミルキィホームズ,OP
805,レイ,宇宙の星よ永遠に,無敵超人ザンボット3,ED
805,リュウズ,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
805,しぶさわひとみ,バケツのおひさんつかまえた,じゃりン子チエ ,OP
805,たかっち,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
805,団長,光戦隊マスクマン,光戦隊マスクマン,OP
805,瀬成,ドラマチックマーケット ライド,たまこまーけっと,OP
805,レイ,only my railgun,とある科学の超電磁砲,OP
805,リュウズ,原始少年リュウが行く,原始少年リュウ,OP
805,しぶさわひとみ,行くぞ!BD7,少年探偵団,OP
805,たかっち,バリバリ最強No.1,地獄先生ぬ～べ～,OP
805,団長,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
805,瀬成,Lost my music, 涼宮ハルヒの憂鬱,挿入歌
805,レイ,すすめザイダベック,アクマイザー3,ED
805,リュウズ,GHOST SWEEPER, GS美神,OP
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,たかっち,ターン Ａ ターン,∀ガンダム,OP
805,団長,ハートキャッチ☆パラダイス!,ハートキャッチプリキュア!,ED
805,瀬成,motto☆派手にね!,かんなぎ,OP
805,レイ,メリッサ,鋼の錬金術師,OP
805,リュウズ,鋼鉄ジーグのうた,鋼鉄ジーグ,OP
806,ねーちゃん,The Misfit Go,アラタカンガタリ～革神語～,ED
806,龍,サークルゲーム,あの日見た花の名前を僕達はまだ知らない。 ,OP
806,ひょっと斎,クレーター,宇宙兄弟,OP
806,エロロ国務次官,勝利だ!ビッグ・サイトロン, ナースウィッチ小麦ちゃんマジカルて,挿入歌
806,画威阿議阿,たのまれグッバイ,装甲騎兵ボトムズ,挿入歌
806,マル,Butter-Fly,デジモンアドベンチャー,OP
806,ねーちゃん,Take Your Way,DEVIL SURVIVOR2 THE ANIMATION ,OP
806,龍,げんし、女子は、たいようだった。,げんしけん二代目 ,OP
806,ひょっと斎,and FOREVER…,THE ビッグオー ,ED
806,エロロ国務次官,メカニカル・ダンシング・ファイト,ゴールド・ライタン,ED
806,画威阿議阿,怪獣音頭,帰ってきたウルトラマン,挿入歌
806,マル,雫,獣の奏者エリン,OP
806,ねーちゃん,偏愛の輪舞曲,カーニヴァル ,OP
806,龍,有頂天人生,有頂天家族 ,OP
806,ひょっと斎,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
806,エロロ国務次官,覚醒,仮面ライダー剣,ED
806,画威阿議阿,タイガーマスク,タイガーマスク,OP
806,マル,魂のエヴォリューション,ビーストウォーズ メタルス ～超生命体トランスフォーマー～,OP
806,ねーちゃん,運命の檻,断裁分離のクライムエッジ,OP
806,龍,YOU GET TO BURNING,機動戦艦ナデシコ,OP
806,ひょっと斎,Hello Especially,銀の匙 ,ED
806,エロロ国務次官,冒険者たちのバラード, ガンバの冒険,ED
806,画威阿議阿,カントリーロード, 耳をすませば,ED
806,マル,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
806,ねーちゃん,AI DO.,百花繚乱 サムライブライド,OP
806,龍,シビビーン・ラプソディー, タイムボカンシリーズ 逆転イッパツマン,ED
806,ひょっと斎,時には昔の話を,紅の豚,ED
806,エロロ国務次官,希望への旅,闘将!!拉麺男,ED
806,画威阿議阿,孤独の唄,藤子不二雄Aの笑ゥせぇるすまん スペシャル ,OP
806,マル,GOOD LUCK MY WAY,鋼の錬金術師 嘆きの丘の聖なる星,ED
806,ねーちゃん,ZERO!!,はたらく魔王さま!,OP
806,龍,STILL LOVE HER(失われた風景), CITY HUNTER2,ED
806,ひょっと斎,HUSTLE MUSCLE, キン肉マン II世,OP
806,エロロ国務次官,ズダダン!キン肉マン,キン肉マン キン肉星王位争奪編,OP
806,画威阿議阿,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
806,マル,ありがとう,おおきく振りかぶって,ED
806,ねーちゃん,ねぇ,緋色の欠片 ,OP
806,龍,復活のイデオン,伝説巨神イデオン,OP
806,ひょっと斎,Super Girl,CITY HUNTER2,ED
806,エロロ国務次官,鉄人タイガーセブン,鉄人タイガーセブン,OP
806,画威阿議阿,Nowhere Girl,東方,2次
806,マル,女々しい野郎どもの詩,ときめきメモリアル,ED
806,ねーちゃん,命のうたが聞こえる,クイーンズブレイド リベリオン ,OP
806,龍,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,ひょっと斎,いつもあなたが,装甲騎兵ボトムズ,ED
806,エロロ国務次官,神話,ガメラ 大怪獣・空中大決戦,OP
806,画威阿議阿,風のモノローグ,Dragon Slayer VI The Legend of heroes 英雄伝説,IM
806,マル,マトリョーシカ,C,OP
806,ねーちゃん,CHOIR JAIL,黄昏乙女×アムネジア,OP
806,龍,人として軸がぶれている,さよなら絶望先生,OP
806,ひょっと斎,RIMFIRE,黒子のバスケ ,OP
806,エロロ国務次官,心のPhotograph,ミスター味っ子,ED
806,マル,Breakin' through,PERSONA-trinity soul-,OP
806,ねーちゃん,sister's noise,とある科学の超電磁砲S,OP
806,龍,ターン Ａ ターン,∀ガンダム,OP
806,ひょっと斎,踊り子,そらのおとしものf,ED
806,エロロ国務次官,初恋,そらのおとしもの,ED
806,マル,ナイショの話,偽物語,ED
806,ねーちゃん,ZERO ゼロ,アクエリオンEVOL ,IN
806,龍,STORM,真ゲッターロボVSネオゲッターロボ,OP
806,ひょっと斎,Go For It!,IGPX,OP
806,エロロ国務次官,サイボーグ009,サイボーグ009,OP
806,マル,真赤な誓い,武装錬金,OP
807,Mage,太陽がまた輝くとき,幽☆遊☆白書,ED
807,さっちょん,ANGELUS-アンジェラス-,犬夜叉,OP
807,いの,雷伝説,銀河戦国群雄伝ライ,OP
807,ハイル, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
807,綾神,NEXT LEVEL,仮面ライダーカブト,OP
807,kero,ヒトミノチカラ,ヒカルの碁,ED
807,Mage,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
807,さっちょん,"Good-bye, Lonely Blue",エリア88 ACT 1裏切りの大空,TM
807,いの,仮面ライダーストロンガーのうた,仮面ライダーストロンガー,OP
807,ハイル,Ride the Wind,仮面ライダーディケイド,ED
807,綾神,Alive A life,仮面ライダー龍騎,OP
807,kero,仮面ライダースーパー１,仮面ライダースーパー１,OP
807,Mage,Trust You Forever,機動武闘伝Gガンダム,OP
807,さっちょん,F.D.D.,CHAOS;HEAD,OP
807,いの,  少年よ,仮面ライダー響鬼,ED
807,ハイル,Spirit dreams inside,FINAL FANTASY?,ED
807,綾神,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
807,kero,INORI,仮面ライダー龍騎,ED
807,Mage,月迷風影,十二国記 ,ED
807,さっちょん,断罪の花～Guilty Sky～, CLAYMORE,ED
807,いの,Journey through the Decade,仮面ライダーディケイド,OP
807,ハイル,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
807,綾神,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
807,kero,綺羅,ヒカルの碁 ,IN
807,Mage,リトルグッバイ,ZEGAPAIN-ゼーガペイン-,ED
807,さっちょん,コブラ,スペースコブラ,OP
807,いの,紅蓮の弓矢,進撃の巨人,OP
807,ハイル,Break the Chain,仮面ライダーキバ,OP
807,綾神, Get Over,ヒカルの碁,OP
807,kero,synchronicity,ツバサ TOKYO REVELATIONS,OP
807,Mage,今日もどこかでデビルマン,デビルマン,ED
807,さっちょん,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
807,ハイル,  SOULTAKER,The Soul Taker～魂狩～,OP
807,綾神,メグメグ☆ファイアーエンドレスナイト,ボーカロイド,2次
807,kero,不思議なドオンブリカ,プリンプリン物語,IM
807,Mage,雫,獣の奏者エリン,OP
807,さっちょん,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
807,ハイル,great escape,進撃の巨人,ED
807,綾神,SHOOT!,ロウきゅーぶ! ,OP
807,kero,カートニアゴ,よりぬき銀魂さん,OP
807,Mage,BLOODY STREAM,ジョジョの奇妙な冒険,OP
807,さっちょん,GET MY FUTURE,ビーストウォーズII 超生命体トランスフォーマー,OP
807,いの,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
807,ハイル,DARK SHAME,CODE:BREAKER ,OP
807,綾神,おれが正義だ!ジャスピオン, 巨獣特捜ジャスピオン,OP
