部屋番号,選曲者,選曲名,作品名,分類
701,ナナコ,二息歩行,ボーカロイド,2次
701,しゃば,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
701,はかせ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
701,ひょっと斎,陽だまり,めぞん一刻,OP
701,けんけん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
701,まなうさぎ,DESTINY,銀魂゜,ED
701,ヒロキ,Colors of the Heart,BLOOD+,OP
701,ナナコ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
701,しゃば,Drastic my soul,スクライド,ED
701,はかせ,吹雪,艦隊これくしょん～艦これ～,ED
701,けんけん,"Hello,world!",血界戦線,OP
701,まなうさぎ,oblivious,空の境界,ED
701,ヒロキ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
701,ナナコ,Magia,魔法少女まどか☆マギカ,ED
701,しゃば,ポーカーフェイス,ボーカロイド,2次
701,はかせ,コネクト,魔法少女まどか★マギカ,OP
701,けんけん,GRAVITY 0,STAR DRIVER 輝きのタクト,OP
701,まなうさぎ,Daydream caf?,ご注文はうさぎですか?,OP
701,ヒロキ,流離人,ゾイド新世紀/ゼロ,ED
701,ナナコ,JUSTITIA,ウィザード・バリスターズ～弁魔士セシル ,OP
701,しゃば,FOR REAL,幻想魔伝 最遊記,OP
701,はかせ,Butterfly kiss,RAVE,OP
701,けんけん,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
701,まなうさぎ,unravel,東京喰種トーキョーグール,OP
701,ヒロキ,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
701,ナナコ,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
701,しゃば,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
701,はかせ,風の未来へ,伝説の勇者ダ・ガーン,OP
701,けんけん,月光STORY,ぎんぎつね,ED
701,まなうさぎ,雫,獣の奏者エリン,OP
701,ヒロキ,青い地球,銀河鉄道９９９,ED
701,ナナコ,季節は次々死んでいく,東京喰種トーキョーグール√A ,ED
701,しゃば,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
701,はかせ,サクライロノキセツ, D.C.S.S.～ダ・カーポ セカンドシーズン～,OP
701,ヒロキ,READY STEADY GO,鋼の錬金術師,OP
701,ナナコ,ぐるぐるクロちゃん,サイボーグ クロちゃん,OP
701,しゃば,DAN DAN心魅かれてく,DRAGON BALL GT,OP
701,はかせ,City Hunter～愛よ消えないで～,CITY HUNTER,OP
701,ヒロキ,おジャ魔女でBAN^2,も～っと!おジャ魔女どれみ,OP
701,ナナコとヒロキ,オタスケマンの歌,タイムボカンシリーズタイムパトロール隊オタスケマン,OP
701,しゃば,ハートを磨くっきゃない,飛べ!イサミ,OP
701,はかせ,DANZEN!ふたりはプリキュア,ふたりはプリキュア Max Heart,OP
701,ヒロキ,Get Wild,CITY HUNTER,ED
701,ナナコ,ハートキャッチ☆パラダイス!,ハートキャッチプリキュア!,ED
701,しゃば,Butter-Fly,デジモンアドベンチャー,OP
701,はかせ,初めての恋が終わる時,ボーカロイド,2次
701,ヒロキ,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
701,ナナコ,知恵と勇気だ! メダロット,メダロット,OP
701,しゃば,夢であるように,テイルズ オブ デスティニー,OP
701,はかせ,愛を＋ワン,ママは小学4年生,OP
701,ヒロキ＆ハカセ,創聖のアクエリオン-エレメント合体Ver.-,創聖のアクエリオン,OP
701,ナナコ,Wonderful Wonder World*,ログ・ホライズン,ED
701,しゃば,メランコリック,ボーカロイド,2次
701,はかせ,ミンナココニイタ,テニスの王子様,IM
701,ヒロキ,RAIN,ヤマトタケル,ED
701,ナナコ,弱虫モンブラン,ボーカロイド,2次
701,しゃば,カサブタ, 金色のガッシュベル!!,OP
701,はかせ,crossing field,ソードアート・オンライン,OP
702,ぽりりん,センチメンタル,美鳥の日々,OP
702,くろっち,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
702,だく,嵐の勇者,勇者特急マイトガイン,OP
702,ツトム,空色デイズ,天元突破グレンラガン,OP
702,ユウキ,ハッピーシンセサイザ,ボーカロイド,2次
702,けんた,KiRa-KiRA sensation!,ラブライブ! School idol project,IM
702,ぽりりん,スケッチスイッチ,ひだまりスケッチ,OP
702,くろっち,ブルーウォーター,ふしぎの海のナディア,OP
702,だく,"No pain, No game",BTOOOM! ,OP
702,ツトム,秘密基地,交響詩篇エウレカセブン,ED
702,ユウキ,プレパレード,とらドラ!,OP
702,けんた,シルシ,ソードアート・オンラインII,ED
702,ぽりりん,ツキアカリのミチシルベ,DARKER THAN BLACK-流星の双子-,OP
702,くろっち,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
702,だく,君が好きだと叫びたい,SLAM DUNK,OP
702,ツトム,らしさ,ばらかもん,OP
702,ユウキ,Rainy veil,グリザイアの果実,ED
702,けんた,Can Do,黒子のバスケ ,OP
702,ぽりりん,リアルワールド,人類は衰退しました,OP
702,くろっち,SILENT SURVIVOR,北斗の拳,ED
702,だく,UNDER/SHAFT,ヨルムンガンド PERFECT ORDER ,OP
702,ツトム,crossingdays,紅,ED
702,ユウキ,magnet,ボーカロイド,2次
702,けんた,ユメノトビラ,ラブライブ! School idol project,IM
702,ぽりりん,せーのっ!,ゆゆ式,OP
702,くろっち,みえるだろうバイストン・ウェル,聖戦士ダンバイン,ED
702,だく,おーい!車屋さん,21エモン,OP
702,ツトム,  Driver's High,GTO Great Teacher Onizuka,OP
702,ユウキ,Idea,ノエイン,OP
702,けんた,さぁ,まもって守護月天!,OP
702,ぽりりん,毎日コハルビヨリ,ヤマノススメ ,OP
702,くろっち,強殖装甲ガイバー,強殖装甲ガイバー,OP
702,だく,そら,鉄腕バーディーDECODE,OP
702,ツトム,Trickster,アニメロミックス,IM
702,ユウキ,being,灼眼のシャナ,OP
702,けんた,Brand New Map,BLOOD+,ED
702,ぽりりん,なないろびより,のんのんびより,OP
702,くろっち,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
702,だく,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
702,ツトム,ナイショの話,偽物語,ED
702,ユウキ,Pray,魔法少女リリカルなのはStrikerS,挿入歌
702,けんた,Dancing stars on me!,ラブライブ! School idol project,挿入歌
702,ぽりりん,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
702,くろっち,シージェッター海斗,シージェッター海斗,OP
702,だく,RIMFIRE,黒子のバスケ ,OP
702,ツトム,LEO,ハイキュー!!,ED
702,ユウキ,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
702,けんた,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,ぽりりん,My Best Friends,ハロー!!きんいろモザイク,ED
702,くろっち,WILD EYES, バジリスク～甲賀忍法帖～,ED
702,だく,great escape,進撃の巨人,ED
702,ツトム,どんなときもずっと,ラブライブ! School idol project,ED
702,ユウキ,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
702,けんた,NightmaRe,地獄少女 二籠,OP
702,ぽりりん,Stella-rium,放課後のプレアデス,OP
702,くろっち,砂塵の迷図,天空戦記シュラト,ED
702,だく,COLORS,コードギアス 反逆のルルーシュ,OP
702,ツトム,シュガーソングとビターステップ,血界戦線,ED
703,小島＠監督,豪食マイウェイ!!,トリコ,OP
703,シュウ,知恵と勇気だ! メダロット,メダロット,OP
703,リョウ,Over Soul,シャーマンキング,OP
703,いこな,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
703,ナツ,あなたの選んだこの時を,劇場版 Steins;Gate 負荷領域のデジャヴ,OP
703,MASA,ひぐらしのなく頃に,ひぐらしのなく頃に,OP
703,小島＠監督,サバンナを越えて,ジャングル大帝,OP
703,シュウ,Be Somewhere, ロックマン エグゼ Stream,OP
703,リョウ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
703,いこな,Flyers,デス・パレード ,OP
703,ナツ,RISE ON GREEN WINGS,機神飛翔デモンベイン,OP
703,MASA,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
703,小島＠監督,ゴーゴーヘブン,CITY HUNTER,OP
703,シュウ,歪鏡・シェンショウジン,戦姫絶唱シンフォギアG ,挿入歌
703,リョウ,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
703,いこな,シュガーソングとビターステップ,血界戦線,ED
703,ナツ,IGNITE,ソードアート・オンラインII,OP
703,MASA,希望への旅,闘将!!拉麺男,ED
703,小島＠監督,ブルーウォーター,ふしぎの海のナディア,OP
703,シュウ,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
703,リョウ,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
703,いこな,あっちでこっちで,あっちこっち ,OP
703,ナツ,比翼の羽根,ヨスガノソラ,OP
703,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
703,小島＠監督,儚くも永久のカナシ,機動戦士ガンダム00,OP
703,シュウ,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
703,リョウ,君の中の英雄,機動戦士ガンダムAGE,ED
703,いこな,輝け!ラーメンマン,闘将!拉麺男,OP
703,ナツ,黄昏のスタアライト,グリザイアの楽園,ED
703,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
703,小島＠監督,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
703,シュウ,PRESENTER,DOG DAYS,ED
703,リョウ,空,THE IDOLM@STER,IM
703,いこな,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
703,ナツ,Unknowing,恋祭☆綺想カメリアノート,OP
703,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
703,小島＠監督,B.B.,宇宙兄弟 ,OP
703,シュウ,We are the One～僕らはひとつ～,爆竜戦隊アバレンジャー,ED
703,リョウ,深蒼,BLAZBLUE CONTINUUM SHIFT II,OP
703,いこな,君の中の永遠,機動武闘伝Gガンダム,ED
703,ナツ,メグメル,CLANNAD,OP
703,MASA,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
703,小島＠監督,祈り～You Raise Me Up～,ロミオ×ジュリエット,OP
703,シュウ,AMAZING BREAK,TERRAFORMARS,OP
703,リョウ,RHYTHM EMOTION,機動新世紀ガンダムW,OP
703,いこな,君じゃなきゃダメみたい,月刊少女野崎くん,OP
703,ナツ,永劫真理のフェルマータ,カデンツァ フェルマータ アコルト:フォルテシモ,OP
703,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
703,小島＠監督,ailes,純潔のマリア,ED
703,シュウ,正義を信じて、握り締めて,戦姫絶唱シンフォギアG ,挿入歌
703,リョウ,Shangri-La,蒼穹のファフナー,OP
703,いこな,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
703,ナツ,Blood teller,未来日記,ED
703,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
703,小島＠監督,Synchrogazer,戦姫絶唱シンフォギア,OP
703,シュウ,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
703,リョウ,Z・刻をこえて,機動戦士Zガンダム,OP
703,いこな,  少年よ,仮面ライダー響鬼,ED
703,ナツ,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
704,雄太,素敵なキセキ,アイドルマスター ミリオンライブ! ,IM
704,まさはる,Gの閃光,ガンダム Gのレコンギスタ,ED
704,光,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
704,高清水,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
704,高野樹,自分REST@RT,THE iDOLM@STER,挿入歌
704,雄太,待ち受けプリンス(M@STER VERSION),アイドルマスター シャイニーTV,IM
704,まさはる,Alteration,ささみさん@がんばらない,OP
704,光,世界が終わるまでは,スラムダンク,ED
704,高清水,ペガサス幻想,聖闘士星矢,OP
704,高野樹,READY!!,THE iDOLM@STER ,OP
704,雄太,ふたつの月(M@STER VERSION),アイドルマスター ワンフォーオール,IM
704,まさはる,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
704,光,君をのせて, 天空の城ラピュタ,ED
704,高清水,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
704,高野樹,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
704,hitomi,それは僕たちの奇跡,ラブライブ! School idol project,OP
704,雄太,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
704,まさはる,DREAM SOLISTER,響け!ユーフォニアム,OP
704,光,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
704,高清水,炎のさだめ,装甲騎兵ボトムズ,OP
704,高野樹,Thank You!,アイドルマスター ミリオンライブ! ,IM
704,雄太,Just be myself!!,アイドルマスター ミリオンライブ!,IM
704,まさはる,UNISONIA,バディ・コンプレックス ,OP
704,光,青い花,キャシャーンSins,OP
704,高清水,FLY ME TO THE MOON,新世紀エヴァンゲリオン,ED
704,高野樹,Precious Grain,アイドルマスター ミリオンライブ! ,IM
704,雄太,Never say never,アイドルマスター シンデレラガールズ,IM
704,まさはる,TWIN BIRD,バディ・コンプレックス 完結編-あの空に還る未来で-,ED
704,光,にゃんぱいあ体操,にゃんぱいあ The Animation,ED
704,高清水,マクロス,超時空要塞マクロス,OP
704,高野樹,S(mile)ING!,アイドルマスター シンデレラガールズ,IM
704,雄太,Vault That Borderline!(M@STER VERSION),アイドルマスター シャイニーフェスタ,IM
704,まさはる,Absolute Soul,アブソリュート・デュオ,OP
704,光,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
704,高清水,ふわふわ時間,けいおん!,挿入歌
704,高野樹,Star!!,アイドルマスター シンデレラガールズ,OP
704,雄太,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
704,まさはる,ailes,純潔のマリア,ED
704,光,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
704,高清水,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
704,高野樹,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
704,雄太,恋のLesson初級編,アイドルマスター ミリオンライブ! ,IM
704,まさはる,銀閃の風,魔弾の王と戦姫,OP
704,光,コネクト,魔法少女まどか★マギカ,OP
704,高清水,ライオン,マクロスF,OP
704,高野樹,どんなときもずっと,ラブライブ! School idol project,ED
704,雄太,-LEGNE- 仇なす剣 光の旋律,アイドルマスター シンデレラガールズ,ED
704,まさはる,共鳴のTrue Force,精霊使いの剣舞,OP
704,光,永遠ブルー-Blue Forever-,聖闘士星矢,ED
704,高清水,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
704,高野樹,Dancing stars on me!,ラブライブ! School idol project,挿入歌
704,雄太,THE IDOLM@STER,THE IDOLM@STER,挿入歌
704,まさはる,CENTURY COLOR, ∀ガンダム,OP
704,光,空色デイズ,天元突破グレンラガン,OP
704,高清水,魂のルフラン,新世紀エヴァンゲリオン,OP
704,高野樹,KiRa-KiRA sensation!,ラブライブ! School idol project,IM
704,雄太,Sentimental Venus,アイドルマスター ミリオンライブ! ,IM
704,まさはる,7-seven-,七つの大罪,ED
704,光,青空,AIR,挿入歌
705,十条連,from Y to Y,ボーカロイド,2次
705,仁,ノーザンクロス,マクロスF,ED
705,苺ほっぺ,千本桜,ボーカロイド,2次
705,たろー,リリリリ★バーニングナイト,ボーカロイド,2次
705,mika,ルカルカ★ナイトフィーバー,ボーカロイド,2次
705,渡辺,SKILL,第2次スーパーロボット大戦α,OP
705,figaro,太陽がまた輝くとき,幽☆遊☆白書,ED
705,テル,真赤な誓い,武装錬金,OP
705,仁,メルト,ボーカロイド,2次
705,十条連,ネコミミアーカイブ,ボーカロイド,2次
705,苺ほっぺ,Shangri-La,蒼穹のファフナー,OP
705,たろー,メグメグ☆ファイアーエンドレスナイト,ボーカロイド,2次
705,mika,一触即発☆禅ガール,ボーカロイド,2次
705,渡辺,The party must go on,戦国BASARA 劇場版-The Last Party-,ED
705,テル,7-seven-,七つの大罪,ED
705,仁,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
705,十条連, オルフェ <TRAVELING! Version>,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
705,苺ほっぺ,厨病激発ボーイ ,ボーカロイド,2次
705,たろー,vestige-ヴェスティージ-,機動戦士ガンダムSEED DESTINY,挿入歌
705,mika,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
705,渡辺,Clear Blue Departure,Free!-Eternal Summer-,ED
705,hitomi,Lovely Fruit,トリコ,ED
705,テル,HE★VENS GATE,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
705,仁,愛の星,宇宙戦艦ヤマト2199 ,ED
705,十条連,迷子ライフ,ボーカロイド,2次
705,苺ほっぺ,MURAMASA,装甲悪鬼村正,OP
705,たろー,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,TM
705,mika,裏切りの夕焼け,デュラララ!!,OP
705,渡辺,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
705,hitomi,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
705,テル,Vanguard,CARDFIGHT!! ヴァンガード,OP
705,仁,星間飛行,マクロスF,OP
705,十条連,最速最高シャッターガール,東方,2次
705,苺ほっぺ,Song 4 u,テイルズ オブ エクシリア2,OP
705,たろー,Chase the world,アクセル・ワールド ,OP
705,mika,星屑のインターリュード,天体のメソッド,ED
705,ちゃんなな,Preserved Roses,革命機ヴァルヴレイヴ,OP
705,テル,突撃ラブハート,マクロス7,挿入歌
705,仁,純潔パラドックス,BLOOD-C,ED
705,十条連,英雄,ウルトラマンネクサス,OP
705,苺ほっぺ,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
705,たろー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
705,mika,FLAGS,戦国BASARA 劇場版-The Last Party-,OP
705,ちゃんなな,サクラミツツキ,銀魂(金魂),OP
705,テル,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
705,仁,Brain Diver,ファイ・ブレイン 神のパズル ,OP
705,十条連,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
705,苺ほっぺ,致命傷,オレん家のフロ事情,OP
705,たろー,SWORD SUMMIT,戦国BASARA弐,OP
705,mika,  INNOCENT SORROW,D.Gray-man,OP
705,ちゃんなな,FEARLESS HERO,DOG DAYS' ,OP
705,テル,JAP,戦国BASARA,OP
705,仁,Synchrogazer,戦姫絶唱シンフォギア,OP
705,十条連,ウィーアー！,ONE PIECE,OP
705,苺ほっぺ,Northern lights, シャーマンキング,OP
705,たろー,resonance,ソウルイーター,OP
705,mika,熱情のスペクトラム,七つの大罪,OP
705,ちゃんなな,Vitalization,戦姫絶唱シンフォギアG ,OP
706,マル,Dragon Soul,DRAGON BALL KAI(改),OP
706,若杉,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!!,TM
706,うえぽん,リマインド,弱虫ペダル GRANDE ROAD,OP
706,中村,明日の笑顔のために,ゲートキーパーズ,OP
706,きょうへい,じゃじゃ馬にさせないで,らんま1/2,OP
706,マル,おどるポンポコリン, ちびまる子ちゃん,OP
706,若杉,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
706,うえぽん,疾風ザブングル,戦闘メカ ザブングル,OP
706,中村,魔弓・イチイバル,戦姫絶唱シンフォギア ,挿入歌
706,きょうへい,シュガーソングとビターステップ,血界戦線,ED
706,マル,CENTURY COLOR, ∀ガンダム,OP
706,若杉,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
706,うえぽん,"Hello,world!",血界戦線,OP
706,中村,シドニア,シドニアの騎士,OP
706,きょうへい,走れ正直者,ちびまる子ちゃん,ED
706,カズ,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
706,マル,Get Wild,CITY HUNTER,ED
706,若杉,冒険でしょでしょ？,涼宮ハルヒの憂鬱,OP
706,うえぽん,ビリーバーズ・ハイ,キャプテン・アース,OP
706,中村,君の知らない物語,化物語,OP
706,きょうへい,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
706,カズ,Just Fly Away,六門天外モンコレ☆ナイト,OP
706,マル,イマジネーション,ハイキュー!! ,OP
706,若杉,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
706,うえぽん,THE REAL FORK BLUES,COWBOY BEBOP,ED
706,中村,"Don't say ""lazy""",けいおん!,ED
706,きょうへい,merry-go-round,機動戦士ガンダムUC ,ED
706,カズ,JAP,戦国BASARA,OP
706,マル,ナイショの話,偽物語,ED
706,若杉,"Hello,shooting-star",暗殺教室,ED
706,うえぽん,羅針盤,ジパング,OP
706,中村,Os-宇宙人,電波女と青春男,OP
706,きょうへい,sayonaraは言わない,幽☆遊☆白書 冥界死闘編 炎の絆,ED
706,カズ,Preserved Roses,革命機ヴァルヴレイヴ,OP
706,マル,truth,少女革命ウテナ,ED
706,若杉,流星のナミダ,機動戦士ガンダムUC,ED
706,うえぽん,STAR,ちはやふる2,OP
706,中村,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
706,きょうへい,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
706,カズ,modern strange cowboy,NEEDLESS,OP
706,マル,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
706,若杉,くちづけDiamond,山田くんと7人の魔女,OP
706,うえぽん, WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
706,中村,センチメンタルラブ,君のいる町,OP
706,きょうへい,ROCK OVER JAPAN,輪るピングドラム ,挿入歌
706,カズ,一斉の声,夏目友人帳,OP
706,マル,花痕-shirushi-,<物語>シリーズ セカンドシーズン,ED
706,若杉,紅蓮の弓矢,進撃の巨人,OP
706,うえぽん,銀河旋風ブライガー,銀河旋風ブライガー,OP
706,中村,時には昔の話を,紅の豚,ED
706,きょうへい,しずく,GTO Great Teacher Onizuka,ED
706,カズ,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
706,マル,オトノナルホウヘ→,銀の匙 ,ED
706,若杉,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
706,うえぽん,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
706,中村,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
706,きょうへい,Red fraction,BLACK LAGOON,OP
706,カズ,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
706,マル,創聖のアクエリオン,創聖のアクエリオン,OP
706,うえぽん,真赤な誓い,武装錬金,OP
706,中村,ANGEL VOICE,マクロスダイナマイト7,挿入歌
707,ながちゃん,Snow halation,ラブライブ! School idol project,IM
707,hiomi,僕らは今のなかで,ラブライブ! School idol project,IM
707,TOM,Top Star Revolution,うたの☆プリンスさまっ♪ Debut ,挿入歌
707,ゆみたん,輝夜の城で踊りたい,ラブライブ! School idol project,IM
707,C,STRENGTH.,ソウルイーター,ED
707,いの,雷伝説,銀河戦国群雄伝ライ,OP
707,hiomi,カルマ,TALES OF THE ABYSS,OP
707,ながちゃん,Morning Arch,Aチャンネル The Animation,OP
707,TOM,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
707,ゆみたん,ラピスラズリ,アルスラーン戦記,ED
707,いの,夢であるように,テイルズ オブ デスティニー,OP
707,ながちゃん,only my railgun,とある科学の超電磁砲,OP
707,TOM,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
707,ゆみたん,START:DASH!!,ラブライブ! School idol project,IM
707,いの,DAYBREAK'S BELL,機動戦士ガンダム00,OP
707,ながちゃん,Cagayake! GIRLS,けいおん!,OP
707,TOM,ROULETTE,うたの☆プリンスさまっ♪,IM
707,ゆみたん,風のうた,HUNTER×HUNTER,ED
707,いの,愛の金字塔,六神合体ゴッドマーズ,ED
707,ながちゃん,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
707,hitomi,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
707,TOM,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
707,ゆみたん,僕クエスト,遊☆戯☆王 ZEXAL,ED
707,C,鐘を鳴らして,Tales of Vesperia,ED
707,ながちゃん,"Don't say ""lazy""",けいおん!,ED
707,ゆみたん,ラブノベルス,ラブライブ! School idol project,IM
707,C,光と影を抱きしめたまま,魔法騎士レイアース,OP
707,ながちゃん,おしえて A to Z,B型H系,OP
707,ゆみたん,DANCIN’ヨーデルナイト,HUNTER×HUNTER,IM
707,C,青のレクイエム,SAMURAI DEEPER KYO,OP
707,ながちゃん,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
707,ゆみたん,ゆれて神田川,HUNTER×HUNTER,IM
707,C,渇いた叫び,遊☆戯☆王,OP
707,TOM,GO!×2ジェットコースター,うたの☆プリンスさまっ♪,IM
707,ながちゃん,射手座☆午後九時Don't be late,マクロスF,挿入歌
707,ゆみたん,あ・の・ね・が・ん・ば・れ!,ラブライブ! School idol project,IM
707,いの,マクロス,超時空要塞マクロス,OP
707,TOM, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
707,ながちゃん,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
707,ゆみたん,The Biggest Dreamer,デジモンテイマーズ,OP
707,いの,SLASH!!,デジモンテイマーズ,挿入歌
707,TOM,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,ながちゃん,プリキュア5、スマイル go go!,Yes! プリキュア5,OP
707,ゆみたん,ANGELUS-アンジェラス-,犬夜叉,OP
707,いの,リライト,鋼の錬金術師,OP
707,TOM,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
707,ながちゃん,魂のルフラン,新世紀エヴァンゲリオン,OP
707,ゆみたん,ミニハムずの結婚ソング,とっとこハム太郎 ハムハムムージャ! 幻のプリンセス,OP
707,いの,君にこの声が届きますように, 金色のガッシュベル!!,OP
707,TOM,絶愛-1989-,絶愛-1989-,IM
707,ながちゃん,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
707,ゆみたん,恋の魔法はハビビのビ!,きらりん☆レボリューション,ED
707,いの,強殖装甲ガイバー,強殖装甲ガイバー,OP
707,TOM,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
707,ながちゃん,空へ...,ロミオの青い空,OP
707,ゆみたん,バラライカ,きらりん☆レボリューション,OP
707,いの,パラダイスの確率,機動警察パトレイバー,ED
707,ながちゃん,ランナー,超時空要塞マクロス,ED
707,ゆみたん,空色デイズ,天元突破グレンラガン,OP
801,グリ,モノクロのキス,黒執事,OP
801,あんてば,セツナトリップ,ボーカロイド,2次
801,くじら,"Hello,world!",血界戦線,OP
801,大和,ハッピーシンセサイザ,ボーカロイド,2次
801,かすみ,いーあるふぁんくらぶ,ボーカロイド,2次
801,まゆ,千本桜,ボーカロイド,2次
801,カズ,Falling Roses,SHOW BY ROCK!!,挿入歌
801,グリ,Life is SHOW TIME,仮面ライダーウィザード ,OP
801,あんてば,Star!!,アイドルマスター シンデレラガールズ,OP
801,くじら,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
801,大和,メグメグ☆ファイアーエンドレスナイト,ボーカロイド,2次
801,かすみ,インビジブル,ボーカロイド,2次
801,グリ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
801,大和,桜前線異常ナシ,ボーカロイド,2次
801,かすみ,Fight Together,ONE PIECE,OP
801,大和,BRAND NEW WORLD,ONE PIECE,OP
801,C,霞ゆく空背にして,アソボット戦記五九,ED
801,まゆ,ハロ／ハワユ,ボーカロイド,2次
801,くじら,罠,機動戦士ガンダム00,ED
801,グリ,V.I.P,マギ,OP
801,あんてば,"No pain, No game",BTOOOM! ,OP
801,大和,"Don't say ""lazy""",けいおん!,ED
