部屋番号,選曲者,選曲名,作品名,分類
701,ゆみたん,まほうつかいはじめました!,ラブライブ! School idol project,IM
701,なつき,Pure girls project,ラブライブ! School idol project,IM
701,ナツ,ワールドエンド,グリザイアの迷宮-LE LABYRINTHE DE GRISAIA-,OP
701,オグレン,瑠璃ノ空ヘ,薄桜鬼 真改 風ノ章,OP
701,高野樹,夢の翼を,太陽戦隊サンバルカン,挿入歌
701,ゆみたん,ラピスラズリ,アルスラーン戦記,ED
701,ナツ,Reincarnation,超昂閃忍ハルカ,挿入歌
701,オグレン,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
701,高野樹,EYES OF JUSTICE,百獣戦隊ガオレンジャー,挿入歌
701,ゆみたん,知恵と勇気だ! メダロット,メダロット,OP
701,なつき,START:DASH!!,ラブライブ! School idol project,IM
701,ナツ,嘆きノ森,ひぐらしのなく頃に祭,OP
701,オグレン,カザハネ,H2O～FOOTPRINTS IN THE SAND～,ED
701,高野樹,ゴセイナイトは許さない,天装戦隊ゴセイジャー,挿入歌
701,TOM,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
701,ゆみたん,ホウキ雲,焼きたて!!ジャぱん,OP
701,なつき,深愛,WHITE ALBUM,OP
701,ナツ,私たちは未来の花,ラブライブ! School idol project,IM
701,オグレン,風遙か,薄桜鬼 黎明録,OP
701,高野樹,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
701,TOM,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
701,ゆみたん,V.I.P,マギ,OP
701,なつき,Trouble Busters,ラブライブ! School idol project,IM
701,ナツ,SideEffect,ひぐらしのなく頃に粋,OP
701,オグレン,君の中の英雄,機動戦士ガンダムAGE,ED
701,高野樹,2036の選択-TIME-,聖闘士星矢,挿入歌
701,TOM,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
701,ゆみたん,さぁ,まもって守護月天!,OP
701,なつき,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
701,オグレン,最後の道標,Last Rebellion,ED
701,高野樹,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
701,TOM,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
701,ゆみたん,Os-宇宙人,電波女と青春男,OP
701,なつき,IGNITE,ソードアート・オンラインII,OP
701,オグレン,暁の車,機動戦士ガンダムSEED,挿入歌
701,高野樹,LIVE&LEARN…MAIN THEME OF “SONIC Adventure 2”,ソニックアドベンチャー2 ,TM
701,TOM,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
701,ゆみたん,Synchrogazer,戦姫絶唱シンフォギア,OP
701,なつき,ROMANCERS' NEO,魔法少女リリカルなのはA's PORTABLE -THE GEARS OF DESTINY- ,OP
701,オグレン,Birth,アキハバラ電脳組,OP
701,高野樹,No buts!,とある魔術の禁書目録II,OP
701,TOM,SHIVER,黒執事II,OP
701,うえぽん,Day you laugh,デュラララ!!×2,OP
701,ゆみたん,跪いて足をお嘗め,怪物王女,ED
701,なつき,WILD STARS,ラブライブ! School idol project,IM
701,オグレン,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
701,高野樹,Shooting Star, おねがい☆ティーチャー,OP
701,TOM,Top Star Revolution,うたの☆プリンスさまっ♪ Debut ,挿入歌
701,うえぽん,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
701,ゆみたん,夢幻,WHITE ALBUM,ED
701,なつき,隣に…,THE iDOLM@STER,IM
701,オグレン,月のなみだ,十三支演義~偃月三国伝~,OP
701,高野樹,ViViD,ブラッドラッド,OP
701,TOM,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
701,うえぽん,リマインド,弱虫ペダル GRANDE ROAD,OP
701,ゆみたん,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
701,なつき,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
701,オグレン,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
701,高野樹,僕たちはひとつの光,ラブライブ! School idol project,IM
701,TOM,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
701,うえぽん,Clattanoia,オーバーロード,OP
701,ゆみたん,only my railgun,とある科学の超電磁砲,OP
702,くろっち,A PIECE OF THE SUN,B'T X NEO,OP
702,いこな,One Vision,デジモンテイマーズ,挿入歌
702,ぽりりん,My Best Friends,ハロー!!きんいろモザイク,ED
702,若杉,Hard Knock Days,ONE PIECE,OP
702,タガ,Quiet Night C.E.73, 機動戦士ガンダムSEED DESTINY,挿入歌
702,くろっち,銀色ドレス,機動戦士Ζガンダム ,挿入歌
702,いこな,スターダストボーイズ,宇宙船サジタリウス,OP
702,ぽりりん,毎日コハルビヨリ,ヤマノススメ ,OP
702,若杉, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
702,タガ,不安定な神様,うたわれるもの 偽りの仮面,OP
702,くろっち,ファイナル・ソルジャー-Final Soldier-,聖闘士星矢,挿入歌
702,いこな,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
702,ぽりりん,おひるねゆにばーす,ゆるゆり なちゅやちゅみ!+,ED
702,若杉,流星のナミダ,機動戦士ガンダムUC,ED
702,タガ,ΦωΦver !!,THE IDOLM@STER シンデレラガールズ ,IM
702,くろっち,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
702,いこな,勝利者達の挽歌,機動武闘伝Gガンダム,挿入歌
702,ぽりりん,もう一度TENDERNESS,機動戦士Vガンダム,ED
702,若杉,プレパレード,とらドラ!,OP
702,タガ,一千万年銀河,機動戦士ZZガンダム,ED
702,くろっち,一触即発～Trigger of Crisis～,牙狼〈GARO〉～闇を照らす者～,OP
702,いこな,Trust You Forever,機動武闘伝Gガンダム,OP
702,ぽりりん, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
702,若杉,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
702,タガ,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
702,くろっち,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
702,いこな,君の中の永遠,機動武闘伝Gガンダム,ED
702,ぽりりん,サイレント・ヴォイス,機動戦士ZZガンダム,OP
702,若杉,シュガーソングとビターステップ,血界戦線,ED
702,タガ,AURORA,機動戦士ガンダムAGE ,OP
702,くろっち,10 YEARS AFTER,機動戦士ガンダム 第08MS小隊,ED
702,いこな,DREAMS,機動新世紀ガンダムX,OP
702,ぽりりん,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
702,若杉,DAYBREAK'S BELL,機動戦士ガンダム00,OP
702,タガ,CENTURY COLOR, ∀ガンダム,OP
702,カタマリ,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
702,くろっち,きらめきのララァ,機動戦士ガンダム,挿入歌
702,いこな,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
702,ぽりりん,Z・刻をこえて,機動戦士Zガンダム,OP
702,若杉,B-Bird,機動戦士ガンダムUC ,ED
702,タガ,水の星へ愛をこめて,機動戦士Zガンダム,OP
702,カタマリ,The Biggest Dreamer,デジモンテイマーズ,OP
702,くろっち,スターチルドレン,機動戦士ガンダムI,挿入歌
702,いこな,クオリア,機動戦士ガンダム00-A wakening of the Trailblazer-,ED
702,ぽりりん, WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
702,若杉,スターライト・セレナーデ, 機甲戦記ドラグナー,OP
702,タガ,ヴィーナスシンドローム,THE IDOLM@STER シンデレラガールズ ,IM
702,カタマリ,sanagi,銀魂,ED
702,くろっち,シージェッター海斗,シージェッター海斗,OP
702,いこな,君じゃなきゃダメみたい,月刊少女野崎くん,OP
702,ぽりりん,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
702,若杉,"Hello,shooting-star",暗殺教室,ED
702,タガ,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
702,カタマリ,桃源郷エイリアン,銀魂,OP
702,くろっち,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
702,いこな,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
702,ぽりりん,Stella-rium,放課後のプレアデス,OP
702,若杉,僕の言葉ではない これは僕達の言葉,アルスラーン戦記,OP
702,タガ,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
702,カタマリ,Sunshine,ぬらりひょんの孫,OP
702,くろっち,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
702,いこな,シャアが来る,機動戦士ガンダム,挿入歌
702,ぽりりん,スタッカート・デイズ,ヤマノススメ ,ED
702,タガ,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
702,カタマリ,ターン Ａ ターン,∀ガンダム,OP
703,ジョー,ひまわりの約束,STAND BY ME ドラえもん,ED
703,びりー,かくしん的☆めたまるふぉ～ぜ!,干物妹!うまるちゃん,OP
703,骨無しちきん,Butter-Fly,デジモンアドベンチャー,OP
703,だく,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
703,ゆきちゃん,君と約束した優しいあの場所まで,名探偵コナン,OP
703,ゆう,Butter-Fly～tri.Version～,デジモンアドベンチャー tri.,OP
703,ジョー,Brave Shine,Fate/stay night Unlimited Blade Works,OP
703,びりー,幻想奇行,ボーカロイド,2次
703,骨無しちきん,罠,機動戦士ガンダム00,ED
703,だく,アンバランスなKISSをして,幽☆遊☆白書,ED
703,ゆきちゃん,サムライハート,銀魂,ED
703,ゆう,季節は次々死んでいく,東京喰種トーキョーグール√A ,ED
703,ジョー,DAYBREAK'S BELL,機動戦士ガンダム00,OP
703,びりー,Preserved Roses,革命機ヴァルヴレイヴ,OP
703,骨無しちきん,天地ガエシ,ハイキュー!!,ED
703,だく,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
703,ゆきちゃん,ロンリースターズ,真救世主伝説 北斗の拳 ラオウ伝 激闘の章,ED
703,ゆう,アイム・ア・ビリーバー,ハイキュー!!,OP
703,ジョー,HEAVEN,鋼鉄神ジーグ,ED
703,びりー,天樂,ボーカロイド,2次
703,だく,スイッチが入ったら,神様ドォルズ,ED
703,ゆきちゃん,メリッサ,鋼の錬金術師,OP
703,ゆう,ボクノート,ドラえもん のび太の恐竜2006,ED
703,ジョー,言ノ葉,刀語,ED
703,びりー,スカイクラッドの観測者,Steins;Gate,OP
703,だく,B地区戦隊SOX,下ネタという概念が存在しない退屈な世界,OP
703,ゆう,Stairway Generation,銀魂,OP
703,ゆきちゃん,夏の幻,名探偵コナン,ED
703,ジョー,gravity,WOLF'S RAIN,ED
703,びりー,Paradise Lost,喰霊-零-,OP
703,だく,Reckless fire 2011,スクライド オルタレイション ,ED
703,ゆきちゃん,"Save The One, Save The All",BLEACH 地獄篇,ED
703,ゆう,Insight,ガッチャマン クラウズ インサイト,OP
703,ジョー,ギリギリchop,名探偵コナン,OP
703,びりー,未来への咆哮,マブラヴ・オルタネイティブ,OP
703,だく,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
703,ゆう,リライト,鋼の錬金術師,OP
703,ゆきちゃん,STRENGTH.,ソウルイーター,ED
703,ジョー,愛をとりもどせ!!,北斗の拳,OP
703,びりー,ロストワンの号哭,ボーカロイド,2次
703,だく,BLOODY STREAM,ジョジョの奇妙な冒険,OP
703,骨無しちきん,KiLLiNG ME,クローズ BURNING EDGE,IM
703,ゆう,Get the sound,SHOW BY ROCK!!,IM
703,ゆきちゃん,Believe,機動戦士ガンダムSEED,OP
703,ジョー,シュガーソングとビターステップ,血界戦線,ED
703,びりー,WILL,仙界伝 封神演義,OP
703,骨無しちきん,"Hello,world!",血界戦線,OP
703,だく,abnormalize,PSYCHO-PASS ,OP
703,ゆきちゃん,アナタMAGIC,銀魂,OP
703,ゆう,マトリョーシカ,C,OP
703,ジョー,YOU GET TO BURNING,機動戦艦ナデシコ,OP
703,びりー,脳漿炸裂ガール,ボーカロイド,2次
703,骨無しちきん,Enigmatic Feeling,PSYCHO-PASS 2,OP
703,だく,Who What Who What,PSYCHO-PASS（劇場版）,TM
703,ゆきちゃん,銀色の空, 銀魂,OP
703,ゆう,3331,ボーカロイド,2次
703,ジョー,unravel,東京喰種トーキョーグール,OP
703,びりー,コネクト,魔法少女まどか★マギカ,OP
703,骨無しちきん,"What's up, people?!",DEATH NOTE,OP
703,だく,AMAZING BREAK,TERRAFORMARS,OP
703,ゆう,COLORS,コードギアス 反逆のルルーシュ,OP
703,ゆきちゃん,魂のルフラン,新世紀エヴァンゲリオン,OP
703,びりー,高音厨音域テスト,ボーカロイド,2次
704,ショーグン,毒茸伝説,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,TOKIMEKIエスカレート,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,気持ちいいよね 一等賞!,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,LET'S GO HAPPY!!,THE IDOLM@STER シンデレラガールズ,ED
704,丸山,ΦωΦver !!,THE IDOLM@STER シンデレラガールズ ,IM
704,レイウォール,HIGH JUMP NO LIMIT,アイドルマスター SideM,IM
704,フッチー,-LEGNE- 仇なす剣 光の旋律,THE IDOLM@STER シンデレラガールズ,ED
704,りょう,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,Orange Sapphire,THE IDOLM@STER シンデレラガールズ ,IM
704,丸山,We're the friends!,アイドルマスター ミリオンライブ! ,IM
704,ショーグン,Can't Stop!!,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,STARLIGHT CELEBRATE!,アイドルマスター SideM,IM
704,フッチー,つぼみ,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,ましゅまろ☆キッス,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,2nd SIDE,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,Absolute Nine,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,ススメ☆オトメ～jewel parade～,THE IDOLM@STER シンデレラガールズ ,IM
704,フッチー,Nocturne,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,スマイル・エンゲージ,アイドルマスター SideM,IM
704,じゃむお,あいくるしい,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,私色ギフト,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,Rockin' Emotion,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,Romantic Now,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,Hotel Moonside,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,アタシポンコツアンドロイド,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,shabon song,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,GOIN'!!!,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,Never say never,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,メッセージ,奏光のストレイン,OP
704,フッチー,JOKER?オールマイティ,アイドルマスター SideM,IM
704,りょう,おねだり Shall We～?,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,Nebula Sky,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,ショコラ・ティアラ,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,絶対特権主張しますっ!,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,DRAMATIC NONFICTION,アイドルマスター SideM,IM
704,フッチー,Memories,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,花簪 HANAKANZASHI,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,ミラクルテレパシー,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
704,レイウォール,BRAND NEW FIELD,アイドルマスター SideM,IM
704,フッチー,Nation Blue,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,Just be myself!!,アイドルマスター ミリオンライブ!,IM
704,丸山,隣に…,THE iDOLM@STER,IM
704,じゃむお,DOKIDOKIリズム,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,虹色ミラクル,THE IDOLM@STER MOVIE 輝きの向こう側へ!,ED
704,レイウォール,Wonder goes on!!,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,できたてEvo! Revo! Generation!,THE IDOLM@STER シンデレラガールズ,IM
704,りょう,こいかぜ,THE IDOLM@STER シンデレラガールズ,IM
704,丸山,この空の下,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,心もよう,THE IDOLM@STER シンデレラガールズ,IM
704,ショーグン,流れ星キセキ,THE IDOLM@STER シンデレラガールズ,IM
704,レイウォール,S(mile)ING!,THE IDOLM@STER シンデレラガールズ,IM
704,フッチー,Star!!,THE IDOLM@STER シンデレラガールズ,OP
704,りょう,Shine!!,THE IDOLM@STER シンデレラガールズ,OP
704,丸山,M@GIC☆,THE IDOLM@STER シンデレラガールズ,IM
704,じゃむお,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
705,ワーディー,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
705,みやび,Rage on,Free!,OP
705,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
705,みちさん,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
705,カズ,夢想歌,うたわれるもの,OP
705,よーへい,GO!!!,NARUTO-ナルト-,OP
705,やっさん,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
705,ワーディー,Snow halation,ラブライブ! School idol project,IM
705,みやび,イマジネーション,ハイキュー!! ,OP
705,とっしー,V,ポケットモンスター XY,OP
705,みちさん,Shuffle,遊☆戯☆王デュエルモンスターズ,OP
705,カズ,ひみつをちょーだい,実は私は,OP
705,やっさん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
705,ワーディー,oath sign,Fate/Zero ,OP
705,みやび,GOOD LUCK MY WAY,鋼の錬金術師 嘆きの丘の聖なる星,ED
705,とっしー,キラキラ,ポケットモンスター XY,挿入歌
705,みちさん,SWORD SUMMIT,戦国BASARA弐,OP
705,カズ,旅人,誰彼～たそがれ～,OP
705,よーへい,果てしなく遠い空に,今日からマ王!,OP
705,やっさん,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
705,ワーディー,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
705,みやび,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
705,とっしー,MYSTIC EYES,天空のエスカフローネ,ED
705,みちさん,Celestial Diva,ケイオスリングス2,OP
705,カズ,Dream of Life,バクマン。2 ,OP
705,よーへい,青のレクイエム,SAMURAI DEEPER KYO,OP
705,ワーディー,HANAJI,まりあ†ほりっく,OP
705,みやび,カサブタ, 金色のガッシュベル!!,OP
705,とっしー,オーロラ,SHOW BY ROCK!!,IM
705,みちさん,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
705,カズ,Breakin' through,PERSONA-trinity soul-,OP
705,よーへい,Alchemy,Angel Beats!,挿入歌
705,やっさん,ENAMEL,黒執事 Book of Circus,OP
705,ワーディー,黎鳴-reimei-,薄桜鬼 黎明録 ,OP
705,みやび,アイム・ア・ビリーバー,ハイキュー!!,OP
705,とっしー,Driving Myself,テニスの王子様,OP
705,みちさん,Yeah! Break! Care! Break!,DRAGON BALL KAI(改),ED
705,カズ,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
705,よーへい,ZERO,黒子のバスケ,OP
705,やっさん,Clattanoia,オーバーロード,OP
705,ワーディー,Dancing Star,うる星やつら,OP
705,みやび,Reckless fire,スクライド,OP
705,とっしー,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
705,みちさん,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
705,カズ,GET FREE,MACROSSVF-X2,IM
705,よーへい,プリズム, ゴクドーくん漫遊記,OP
705,やっさん,Insight,ガッチャマン クラウズ インサイト,OP
705,ワーディー,Utauyo!!MIRACLE,けいおん!!,OP
705,みやび,変わらない空,純情ロマンチカ3,ED
705,とっしー,ニンゲンフシン,SHOW BY ROCK!!,挿入歌
705,みちさん,"Help me, ERINNNNNN!!",東方,2次
705,カズ,ペガサス幻想,聖闘士星矢,OP
705,よーへい,マジンガーZ,マジンガーZ,OP
705,やっさん,極限Dreamer,夜ノヤッターマン,OP
705,ワーディー,Beautiful fighter,屍姫 赫,OP
705,みやび,tRANCE,黒神 The Animation,OP
705,とっしー,ゲッタバンバン,ポケットモンスター XY,OP
705,みちさん,Dragon Soul,DRAGON BALL KAI(改),OP
705,カズ,不安定な神様,うたわれるもの 偽りの仮面,OP
705,よーへい,Power Play,マシュランボー,OP
705,やっさん,突撃ラブハート,マクロス7,挿入歌
705,ワーディー,世界が終わるまでは,スラムダンク,ED
706,しん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
706,ごくん,MAXON,スーパーロボット大戦OG -ジ・インスペクター-,OP
706,トロクロ,吹雪,艦隊これくしょん～艦これ～,ED
706,足立,どう考えても私は悪くない,私がモテないのはどう考えてもお前らが悪い,ED
706,苺ほっぺ,語り継ぐこと,BLOOD+,ED
706,テル,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
706,大和,stone cold,セイクリッドセブン,OP
706,しん,白金ディスコ,偽物語 ,OP
706,ごくん,Evil Shine,機神咆哮デモンベイン,IM
706,トロクロ,カルマ,TALES OF THE ABYSS,OP
706,足立,冒険彗星,TALES OF THE ABYSS,ED
706,苺ほっぺ,空想メソロギヰ,未来日記 ,OP
706,テル,ambivalent world,化物語,OP
706,大和,番凩,ボーカロイド,2次
706,しん,AMAZING BREAK,TERRAFORMARS,OP
706,ごくん,疼(UZUKI),装甲悪鬼村正,IM
706,トロクロ,staple stable,化物語,OP
706,足立,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
706,苺ほっぺ,Revelation of mankind,バイオハザード リベレーションズ2,IM
706,テル,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
706,しん,Rock on.,劇場版 蒼き鋼のアルペジオ-アルス・ノヴァ- DC,ED
706,ごくん,明日への道～Going my way!!～,遊☆戯☆王 5D's,OP
706,大和,花は桜木、人は君,ボーカロイド,2次
706,トロクロ,Beautiful World,ヱヴァンゲリヲン新劇場版:序,ED
706,足立,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
706,苺ほっぺ,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
706,テル,霞ゆく空背にして,アソボット戦記五九,ED
706,大和,鎖の少女,ボーカロイド,2次
706,しん,修羅,銀魂,ED
706,ごくん,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
706,トロクロ,Hacking to the Gate,Steins;Gate,OP
706,足立,面影ワープ,花咲くいろは ,OP
706,苺ほっぺ,絶望ビリー,DEATH NOTE,ED
706,テル,The Gate of the Hell,マジンカイザー 死闘!暗黒大将軍,OP
706,大和,こちら大和、明日に告ぐ,ボーカロイド,2次
706,しん,空色デイズ,天元突破グレンラガン,OP
706,ごくん,Shuffle,遊☆戯☆王デュエルモンスターズ,OP
706,トロクロ,創聖のアクエリオン,創聖のアクエリオン,OP
706,足立,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
706,苺ほっぺ,シリョクケンサ,ボーカロイド,2次
706,テル,BELIEVE IN NEXUS,遊☆戯☆王 5D's,OP
706,大和,繰り返し一粒,ボーカロイド,2次
706,しん,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
706,ごくん,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
706,トロクロ,曇天,銀魂,OP
706,足立,不安定な神様,うたわれるもの 偽りの仮面,OP
706,苺ほっぺ,unravel,東京喰種トーキョーグール,OP
706,テル,Believe in my existence,CARDFIGHT!! ヴァンガード,OP
706,大和,雫,獣の奏者エリン,OP
706,しん,突撃ラブハート,マクロス7,挿入歌
706,ごくん,The Everlasting Guilty Crown,ギルティクラウン ,OP
706,トロクロ,ライオン,マクロスF,OP
706,足立,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
706,苺ほっぺ,GOOD LUCK MY WAY,鋼の錬金術師 嘆きの丘の聖なる星,ED
706,テル,オリオンをなぞる,TIGER&BUNNY,OP
706,大和,"Don't say ""lazy""",けいおん!,ED
706,しん,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
706,ごくん,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
706,トロクロ,射手座☆午後九時Don't be late,マクロスF,挿入歌
706,足立,Clattanoia,オーバーロード,OP
706,苺ほっぺ,Colors of the Heart,BLOOD+,OP
706,テル,I、愛、会い,銀魂,ED
706,大和,sister's noise,とある科学の超電磁砲S,OP
706,しん,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
706,ごくん,英雄の詩,新ウルトラマン列伝,OP
706,トロクロ,はなまるぴっぴはよいこだけ,おそ松さん,OP
707,バリ,staple stable,化物語,OP
707,リュウズ,ちゃんと言わなきゃ愛さない,ルパン三世,ED
707,アギト,空へ…,戦姫絶唱シンフォギアGX,IM
707,てねれ,RADIANT FORCE,戦姫絶唱シンフォギアGX,IM
707,中村,サイレントでなんかいられない,マクロスF,IM
707,バリ,eternal reality,とある科学の超電磁砲S ,OP
707,リュウズ,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
707,アギト,Don't be long,魔法少女リリカルなのは THE MOVIE 1st,挿入歌
707,てねれ,Just Loving X-Edge,戦姫絶唱シンフォギアGX,IM
707,中村,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
707,バリ,Star!!,THE IDOLM@STER シンデレラガールズ,OP
707,リュウズ,おそ松くん,おそ松くん,OP
707,kitten,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
707,アギト,ホーリーナイト,とらドラ!,挿入歌
707,てねれ,Rebirth-day,戦姫絶唱シンフォギアGX,IM
707,中村,HOTELエイリアン,Peeping Life,OP
707,バリ,Tears BREAKER,Ange Vierge,OP
707,リュウズ,Exterminate,戦姫絶唱シンフォギアGX,OP
707,アギト,Two souls -toward the truth-,終わりのセラフ,OP
707,kitten,混ぜるな危険,うしおととら,OP
707,てねれ,加賀岬,艦隊これくしょん～艦これ～,IM
707,中村,ヤマイダレdarlin',アクエリオンロゴス,OP
707,バリ,Forever Love,X,ED
707,リュウズ,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
707,アギト,-LEGNE- 仇なす剣 光の旋律,THE IDOLM@STER シンデレラガールズ,ED
707,kitten,Evil Shine,機神咆哮デモンベイン,IM
707,てねれ,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
707,中村,GATE～それは暁のように～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
707,バリ,狼少年ケン,狼少年ケン,OP
707,リュウズ,星の炎に,宇宙エース,OP
707,アギト,B地区戦隊SOX,下ネタという概念が存在しない退屈な世界,OP
707,kitten,駆けろ!スパイダーマン, スパイダーマン,OP
707,てねれ,ファッとして桃源郷,てーきゅう,OP
707,中村,courage,ソードアート・オンラインII,OP
707,バリ,宇宙猿人ゴリなのだ,宇宙猿人ゴリ,ED
707,リュウズ,DT捨テル,イクシオンサーガDT,OP
707,アギト,KINGS,K,OP
707,kitten,もしかすっとナンセンス,南国少年パプワくん,ED
707,てねれ,Angel Blossom,魔法少女リリカルなのは ViVid,OP
