部屋番号,選曲者,選曲名,作品名,分類
701,いっせい,裏切りの夕焼け,デュラララ!!,OP
701,ワーディー,TAKE ME HIGHER,ウルトラマンティガ,OP
701,せいゆー, Through The Night,星方武侠OUTLAW STAR,OP
701,まいまい,Climax jump,仮面ライダー電王,OP
701,子門真士,誰がために,サイボーグ009,OP
701,kero,時の華,仮面ライダー鎧武,挿入歌
701,いっせい,Anything Goes!,仮面ライダー000,OP
701,ワーディー,VIVID,FF:U～ファイナルファンタジー:アンリミテッド～,ED
701,せいゆー,ユリア...永遠に,北斗の拳,ED
701,まいまい,ニッポン笑顔百景,じょしらく ,ED
701,子門真士,最強ロボダイオージャ,最強ロボダイオージャ,OP
701,kero,炎のたからもの,ルパン三世 カリオストロの城,OP
701,いっせい,オリオンをなぞる,TIGER&BUNNY,OP
701,ワーディー,Little Braver,Angel Beats!,挿入歌
701,せいゆー,ViViD,ブラッドラッド,OP
701,まいまい,微笑みの爆弾, 幽☆遊☆白書,OP
701,子門真士,星雲仮面マシンマン,星雲仮面マシンマン,OP
701,kero,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
701,いっせい,V,ポケットモンスター XY,OP
701,ワーディー,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
701,せいゆー,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
701,まいまい,Rise Up Your Flag,仮面ライダー鎧武,挿入歌
701,子門真士,星獣戦隊ギンガマン,星獣戦隊ギンガマン,OP
701,kero,synchronicity,ツバサ TOKYO REVELATIONS,OP
701,いっせい,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
701,ワーディー,  Driver's High,GTO Great Teacher Onizuka,OP
701,せいゆー,SEE YOU,夏雪ランデブー ,OP
701,まいまい,ELEMENTS,仮面ライダー剣,OP
701,子門真士,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
701,kero,太陽がまた輝くとき,幽☆遊☆白書,ED
701,いっせい,なんか幸せ, 烈火の炎,OP
701,ワーディー,One more time，One more chance,秒速5センチメートル,主題歌
701,せいゆー,虹がうまれた日,ポケットモンスター 結晶塔の帝王ENTEI ,ED
701,まいまい,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
701,子門真士,君の仲間だスピルバン,時空戦士スピルバン,ED
701,kero,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
701,いっせい,STORM,真ゲッターロボVSネオゲッターロボ,OP
701,ワーディー,Tears Infection,Myself; Yourself,OP
701,せいゆー,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
701,まいまい,JUST LIVE MORE,仮面ライダー鎧武,OP
701,子門真士,マクロス,超時空要塞マクロス,OP
701,いっせい,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
701,ワーディー,俺はとことん止まらない!!,ドラゴンボールＺ,OP
701,せいゆー,ゆずれない願い,魔法騎士レイアース,OP
701,まいまい,ビュンビュン!トッキュウジャー,烈車戦隊トッキュウジャー ,ED
701,子門真士,ダンバインとぶ,聖戦士ダンバイン,OP
701,kero,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
701,いっせい,真っ赤な誓い,武装錬金,OP
701,ワーディー,僕クエスト,遊☆戯☆王 ZEXAL,ED
701,せいゆー,サラバイ!～ハッピー編,あずまんが大王 THE ANIMATION,IM
701,まいまい,バリバリ最強No.1,地獄先生ぬ～べ～,OP
701,子門真士,サバンナを越えて,ジャングル大帝,OP
701,kero,乱舞 Escalation,仮面ライダー鎧武,挿入歌
701,いっせい,星間飛行,マクロスF,OP
701,ワーディー,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
701,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
701,まいまい,SURPRISE-DRIVE,仮面ライダードライブ,OP
701,子門真士,KILL THE FIGHT,世紀末救世主伝説北斗の拳2,挿入歌
701,kero,んふんふんふんふ,おさわり探偵 なめこ栽培キット,IM
701,ワーディー,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
701,kero,夢の狩人,魔境伝説アクロバンチ,OP
702,小島＠監督,豪食マイウェイ!!,トリコ,OP
702,ノイオン,Claes tranquillo,GUNSLINGER GIRL,OP
702,マル,メヌエット,Romancing SaGa-Minstrel Song-,TM
702,てねれ,Gの閃光,ガンダム Gのレコンギスタ,ED
702,きょうへい,Be mine!,世界征服～謀略のズヴィズダー～,OP
702,綾神,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
702,小島＠監督,マクロス,超時空要塞マクロス,OP
702,ノイオン,光と闇の童話,ボーカロイド,2次
702,マル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
702,てねれ,マルス2015年,ジェッターマルス,OP
702,きょうへい,リトル・ダーリン,少年アシベ,ED
702,綾神,大空魔竜ガイキング,大空魔竜ガイキング,OP
702,小島＠監督,THE GALAXY EXPRESS 999,銀河鉄道999,ED
702,マル,夢は終わらない～こぼれ落ちる時の雫～,TALES OF PHANTASIA,OP
702,てねれ,緑の陽だまり,山ねずみロッキーチャック,OP
702,きょうへい,Enigmatic Feeling,PSYCHO-PASS 2,OP
702,綾神,立て!闘将ダイモス,闘将ダイモス,OP
702,小島＠監督,誰がために,サイボーグ009,OP
702,マル,光の戦士たち,魔動王グランゾート,OP
702,てねれ,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
702,きょうへい,border,憑物語,ED
702,小島＠監督,瞳の中のファーラウェイ, The Five Star Stories,OP
702,マル,どんなに遠くても…,戦場のヴァルキュリア,ED
702,てねれ,戦え!電人ザボーガー,電人ザボーガー,OP
702,きょうへい,"3'30"" -サンプンハン-",真ストレンジ・プラス,OP
702,綾神,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
702,小島＠監督,inner universe,攻殻機動隊 STAND ALONE COMPLEX,OP
702,マル,サムライハート,銀魂,ED
702,てねれ,Snow halation,ラブライブ! School idol project,IM
702,綾神,太陽の楽園～Promised Land～,マーメイドメロディーぴちぴちピッチ,OP
702,小島＠監督,十六夜涙,薄桜鬼,OP
702,マル,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
702,てねれ,ピュアストーン,赤い光弾ジリオン,OP
702,きょうへい,key to my heart,Tales of Destiny2,TM
702,綾神,Silent Bible,魔法少女リリカルなのはA's PORTABLE -THE BATTLE OF ACES-,OP
702,小島＠監督,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
702,マル,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
702,てねれ,炎のたからもの,ルパン三世 カリオストロの城,OP
702,きょうへい,merry-go-round,機動戦士ガンダムUC ,ED
702,綾神,Butterfly Core,名探偵コナン,OP
702,小島＠監督,modern strange cowboy,NEEDLESS,OP
702,マル,優しさの理由,氷菓 ,OP
702,てねれ,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
702,きょうへい,Silly-Go-Round,.hack//Roots,OP
702,綾神,修羅の果てまでも,花の慶次～愛～,挿入歌
702,小島＠監督,Hello Especially,銀の匙 ,ED
702,マル,アレルヤ,空の境界 未来福音,ED
702,てねれ,JUST LIVE MORE,仮面ライダー鎧武,OP
702,きょうへい,"No pain, No game",BTOOOM! ,OP
702,綾神,COLORS,コードギアス 反逆のルルーシュ,OP
702,小島＠監督,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
702,マル,イマジネーション,ハイキュー!! ,OP
702,てねれ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
702,きょうへい,その声を覚えてる,<物語>シリーズ セカンドシーズン,ED
702,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
702,小島＠監督,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
702,マル,真っ赤な誓い,武装錬金,OP
702,てねれ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
702,きょうへい,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
703,グリ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,てん,熱情のスペクトラム,七つの大罪,OP
703,みちさん,READY STEADY GO,鋼の錬金術師,OP
703,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
703,シグ,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
703,ゆう,リライト,鋼の錬金術師,OP
703,グリ,真っ赤な誓い,武装錬金,OP
703,てん,GIRIGIRI,ワールドトリガー,OP
703,みちさん,Dragon Soul,DRAGON BALL KAI(改),OP
703,Mackey,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
703,シグ,インフィニティ,マクロスF,挿入歌
703,ゆう,One Vision,デジモンテイマーズ,挿入歌
703,グリ,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,てん,REAL,機動戦士ガンダムAGE ,OP
703,みちさん,Shining ray,ONE PIECE,ED
703,Mackey,ビュンビュン!トッキュウジャー,烈車戦隊トッキュウジャー ,ED
703,シグ,mind as Judgment,CANAAN,OP
703,ゆう,星のうつわ,THE LAST-NARUTO THE MOVIE-,ED
703,グリ,V.I.P,マギ,OP
703,てん,Buddy,LAST EXILE～銀翼のファム～,OP
703,みちさん,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
703,Mackey,君色思い, 赤ずきんチャチャ,OP
703,シグ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
703,ゆう,Hikari,ハマトラ THE ANIMATION ,ED
703,グリ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
703,てん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
703,みちさん,Paradise Lost,喰霊-零-,OP
703,Mackey,笑顔のゲンキ,姫ちゃんのリボン,OP
703,シグ,KiLLER LADY,ボーカロイド,2次
703,ゆう,Schwarzer Bogen,魔弾の王と戦姫,ED
703,てん,  檄!帝国華撃団,サクラ大戦,OP
703,みちさん,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
703,Mackey,ひこうき雲,風立ちぬ,OP
703,ゆう,V,ポケットモンスター XY,OP
703,てん,Mirror,魔法科高校の劣等生 The irregular at magic high school,ED
703,みちさん,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
703,Mackey,月光花,ブラックジャック,OP
703,ゆう,暗闇心中相思相愛,懺・さよなら絶望先生,ED
703,てん,草原のマルコ,母をたずねて三千里,ED
703,figaro,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
703,みちさん,  SOULTAKER,The Soul Taker～魂狩～,OP
703,Mackey,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
703,ゆう,Stairway Generation,銀魂,OP
703,てん,魂のルフラン,新世紀エヴァンゲリオン,OP
703,figaro,  Driver's High,GTO Great Teacher Onizuka,OP
703,Mackey,マルス2015年,ジェッターマルス,OP
703,ゆう,KINGS,K,OP
703,てん,to the beginning,Fate/Zero ,OP
703,figaro,SEASON'S CALL,BLOOD+,OP
703,みちさん,空・前・絶・後 Kuu-Zen-Zetsu-Go,DRAGON BALL KAI(改),OP
703,ゆう,サイキン -アニメVer.-,もやしもん リターンズ ,ED
703,てん,My Dearest,ギルティクラウン,OP
703,figaro,太陽がまた輝くとき,幽☆遊☆白書,ED
703,みちさん,魔神見参!!,マジンカイザー 死闘!暗黒大将軍,挿入歌
703,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
703,ゆう,Reckless fire,スクライド,OP
703,てん,"New Day,New Life",Tales of Innocence R,OP
703,figaro,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
704,ユーリカセブン,ブルーウォーター,ふしぎの海のナディア,OP
704,中村,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
704,グー,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
704,アギト,SCARLET KNIGHT,DOG DAYS,OP
704,ライダー,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
704,高野樹,魔神合体!マジキング,魔法戦隊マジレンジャー,挿入歌
704,ユーリカセブン,愛の星,宇宙戦艦ヤマト2199 ,ED
704,中村,Sea loves you,七つの海のティコ,OP
704,グー,逆転イッパツマン, タイムボカンシリーズ 逆転イッパツマン,OP
704,アギト,Necessary,クロスアンジュ 天使と竜の輪舞,挿入歌
704,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
704,高野樹,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
704,ユーリカセブン,ヤットデタマン・ブギウギ・レディ,ヤットデタマン,ED
704,中村,晴れてハレルヤ,魔法陣グルグル,OP
704,グー,Life is SHOW TIME,仮面ライダーウィザード ,OP
704,アギト,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,TM
704,ライダー,Once&Forever,マブラヴ オルタネイティヴ,IM
704,高野樹,オーラに輝け!グレートファイブ,光戦隊マスクマン,挿入歌
704,ユーリカセブン,太陽が似合うよ,しゅごキャラ!! どきっ,挿入歌
704,中村,笑顔に会いたい,ママレード・ボーイ,OP
704,グー,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
704,アギト,イノセントハーモニー,ハピネスチャージプリキュア!,挿入歌
704,高野樹,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
704,ユーリカセブン,逆さまの蝶,地獄少女,OP
704,中村,2億年前のように静かだね,超時空要塞マクロスII -LOVERS AGAIN-,OP
704,グー,SURPRISE-DRIVE,仮面ライダードライブ,OP
704,アギト,シルシ,ソードアート・オンラインII,ED
704,ライダー,Ride a firstway,ぱちんこ仮面ライダーMAX EDITION,挿入歌
704,高野樹,愛のソルジャー, 光戦隊マスクマン,ED
704,ユーリカセブン,スタンド・バイ・ミー,YAWARA! ,ED
704,中村,名前のない怪物,PSYCHO-PASS,ED
704,グー,ブレイブルー,エウレカセブンAO ,OP
704,ショーグン,AMAZING BREAK,TERRAFORMARS,OP
704,アギト,Vitalization,戦姫絶唱シンフォギアG ,OP
704,ライダー,光の空のクオリア,ひぐらしのなく頃に絆,TM
704,ノイオン,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
704,高野樹,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
704,中村,No More Time Machine,ソードアート・オンラインII,ED
704,グー,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
704,ショーグン,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
704,アギト,  SOULTAKER,The Soul Taker～魂狩～,OP
704,ライダー,Predestination,牙狼〈GARO〉～MAKAISENKI～,ED
704,高野樹,特警ウインスペクター,特警ウインスペクター,OP
704,中村,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
704,グー,誰がために,サイボーグ009,OP
704,アギト,BLUE,宇宙戦艦ヤマト2199 追憶の航海,ED
704,ライダー,プレイス・オブ・ピリオド,ひぐらしのなく頃に絆,TM
704,高野樹,マジンガーZ,マジンガーZ,OP
704,中村,光るなら,四月は君の嘘,ED
704,グー,Q&A,名探偵コナン,OP
704,アギト,花ハ踊レヤいろはにほ,ハナヤマタ,OP
704,ショーグン,HUSTLE MUSCLE, キン肉マン II世,OP
704,ライダー,Startin',新 鬼武者DAWN OF DREAMS ,OP
704,高野樹,感じてKnight,真マジンガー 衝撃! Z編 on television,OP
704,中村,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
704,グー,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
704,アギト,Wonderful Rush,ラブライブ! School idol project,IM
704,ショーグン,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
704,ライダー,星空のSpica,魔法少女リリカルなのはStrikerS,ED
704,高野樹,自分REST@RT,THE iDOLM@STER,挿入歌
704,中村,StarRingChild,機動戦士ガンダムUC,ED
705,ごっつ,サークルゲーム,あの日見た花の名前を僕達はまだ知らない。 ,OP
705,ゆっきー,純潔なる愛-Aspiration-,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
705,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
705,C,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,TOM,マリアージュ,うたの☆プリンスさまっ♪All Star After Secret,IM
705,さぬき,殿方ごめんあそばせ,うる星やつら,OP
705,ごっつ,キラメキ,四月は君の嘘,ED
705,ゆっきー,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
705,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
705,C,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,TOM,Beyond the time,弱虫ペダル,IM
705,さぬき,炎のたからもの,ルパン三世 カリオストロの城,OP
705,ごっつ,ひまわりの約束,STAND BY ME ドラえもん,ED
705,ゆっきー,Jack,幕末Rock,OP
705,ぷち,鐘を鳴らして,Tales of Vesperia,ED
705,C,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
705,TOM,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
705,さぬき,少年よ我に帰れ,輪るピングドラム ,OP
705,ごっつ,Sea loves you,七つの海のティコ,OP
705,ゆっきー,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
705,ぷち,pico scope-SACLA-,未来光子 播磨サクラ,OP
705,C,夢であるように,テイルズ オブ デスティニー,OP
705,さぬき,ハロー!ドラミちゃん,ドラミちゃん ミニドラSOS!!!,ED
705,ごっつ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,ゆっきー,good night,Tales of Rebirth,挿入歌
705,ぷち,少年と魔法のロボット,ボーカロイド,2次
705,C,カルマ,TALES OF THE ABYSS,OP
705,TOM,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
705,ごっつ,光るなら,四月は君の嘘,ED
705,ゆっきー,key of the twilight,.hack//SIGN,挿入歌
705,ぷち,KOI NO UTA,たまこラブストーリー,OP
705,C,聖少女領域, Rozen Maiden tr?umend,OP
705,TOM,SHIVER,黒執事II,OP
705,ごっつ,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
705,ゆっきー,創聖のアクエリオン,創聖のアクエリオン,OP
705,ぷち,スナフキンの歌,ムーミン,挿入歌
705,C,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
705,TOM,Lonely Wolves,弱虫ペダル,IM
705,ごっつ,Kiss you,銀の匙 ,OP
705,ゆっきー,コトダマ,シゴフミ,OP
705,ぷち,Crystal Knights NECRIME,未来警察ウラシマン ,挿入歌
705,C,ALONES,BLEACH,OP
705,TOM,You're my life,うたの☆プリンスさまっ♪All Star After Secret,IM
705,ごっつ,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
705,ゆっきー,世界の果てまでBelieve Heart,うたの☆プリンスさまっ♪ マジLOVE1000% ,挿入歌
705,ぷち,コブラ,スペースコブラ,OP
705,C,Velonica,BLEACH,OP
705,TOM,嵐の勇者,勇者特急マイトガイン,OP
705,ごっつ,恋の2-4-11,艦隊これくしょん～艦これ～,IM
705,ゆっきー,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
705,ぷち,LOVE?14,電脳戦記バーチャロン ,IM
705,C,モノクロのキス,黒執事,OP
705,TOM,Glory Road,弱虫ペダル,ED
705,ごっつ,らしさ,ばらかもん,OP
705,ゆっきー,Happiness,うたの☆プリンスさまっ♪ マジLOVE2000% ,IM
705,ぷち,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
705,C,くちづけ,屍鬼,OP
705,TOM,氷原の貴公子 -Diamond Dust-,聖闘士星矢,挿入歌
705,ごっつ,未来への咆哮,マブラヴ・オルタネイティブ,OP
801,ひょっと斎,ヤッターキング, タイムボカンシリーズ ヤッターマン,OP
801,うなぎ,Legend Is Born,マジンボーン,
801,やっさん,突撃ラブハート,マクロス7,挿入歌
801,るい,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
801,ハイル,Trust You Forever,機動武闘伝Gガンダム,OP
801,カズ,Identity Crisis, 新世紀GPXサイバーフォーミュラSAGA,OP
801,フッチー,それは僕たちの奇跡,ラブライブ! School idol project,OP
801,ひょっと斎,LOVE AFFAIR,F,OP
801,うなぎ,銀河疾風サスライガー,銀河疾風サスライガー,OP
801,るい,渇いた叫び,遊☆戯☆王,OP
801,やっさん,君が好きだと叫びたい,SLAM DUNK,OP
801,ハイル,7-seven-,七つの大罪,ED
801,カズ,Reckless fire,スクライド,OP
801,フッチー,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
801,ひょっと斎,素晴らしき世界,宇宙兄弟,ED
801,うなぎ,Gの閃光,ガンダム Gのレコンギスタ,ED
801,るい,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
801,やっさん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,ハイル,～Outgrow～,東京レイヴンズ ,OP
801,カズ, Through The Night,星方武侠OUTLAW STAR,OP
801,フッチー,ダイヤモンドハッピー,アイカツ! アイドルカツドウ!,OP
801,ひょっと斎,Ah Yeah!!,ハイキュー!!,OP
801,うなぎ,SPIRITS,スクライド オルタレイション ,IM
801,やっさん,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,ハイル,SURPRISE-DRIVE,仮面ライダードライブ,OP
801,カズ,wimp,ガンダムビルドファイターズ ,OP
801,フッチー,流星群,アイドルマスター ミリオンライブ!,IM
801,ひょっと斎,Hello Especially,銀の匙 ,ED
801,うなぎ,マトリョーシカ,C,OP
801,るい,オリオンをなぞる,TIGER&BUNNY,OP
801,やっさん,世界が終わるまでは,スラムダンク,ED
801,ハイル,アメイジング ザ ワールド,ガンダムビルドファイターズトライ,ED
801,カズ,約束,閃光のナイトレイド,OP
801,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,挿入歌
801,ひょっと斎,奏,一週間フレンズ。 ,ED
801,うなぎ,天地ガエシ,ハイキュー!!,ED
801,るい,未来は僕等の手の中,逆境無頼カイジ ,OP
801,やっさん,ビリーバーズ・ハイ,キャプテン・アース,OP
801,ハイル,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
801,カズ,Breakin' through,PERSONA-trinity soul-,OP
801,フッチー,アフタースクールパーリータイム,アイドルマスター ミリオンライブ! ,IM
801,ひょっと斎, 少年ハート,交響詩篇エウレカセブン,OP
801,うなぎ,烈槍・ガングニール,戦姫絶唱シンフォギアG ,挿入歌
801,るい,微笑みの爆弾, 幽☆遊☆白書,OP
801,やっさん,Shining ray,ONE PIECE,ED
801,ハイル,BLAZING,ガンダム Gのレコンギスタ,OP
801,カズ,半パン魂,ガンダムビルドファイターズ,ED
801,フッチー,友情物語・男子(?)バージョン,いぬかみっ!,ED
801,ひょっと斎,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
801,うなぎ,七つの海よりキミの海,波打際のむろみさん,OP
801,やっさん,霞ゆく空背にして,アソボット戦記五九,ED
801,ハイル,リライト,鋼の錬金術師,OP
801,カズ,明日へ,機動戦士ガンダムAGE,OP
801,フッチー,Imagination>Reality,ガンダムビルドファイターズ,ED
801,ひょっと斎,Lovely Fruit,トリコ,ED
801,うなぎ,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
801,やっさん,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
801,ハイル,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
801,カズ,真っ赤な誓い,武装錬金,OP
801,るい,ターン Ａ ターン,∀ガンダム,OP
801,やっさん,月光花,ブラックジャック,OP
802,画威阿議阿,ジャンボーグA,ジャンボーグA,OP
802,MAYA,アナタノオト,マクロスF,挿入歌
802,藤本,SURPRISE-DRIVE,仮面ライダードライブ,OP
802,たっきー,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
802,まっち,The Biggest Dreamer,デジモンテイマーズ,OP
802,ガルメしあん,白虎野の娘,パプリカ,ED
802,画威阿議阿,  Spirit,ウルトラマンコスモス,OP
802,MAYA,ホシキラ,マクロスF 恋離飛翼~サヨナラノツバサ~ ,ED
802,藤本,輝けダグオン,勇者指令ダグオン,OP
802,たっきー,JUST LIVE MORE,仮面ライダー鎧武,OP
802,まっち,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
802,ガルメしあん,Crowds,ガッチャマン クラウズ ,OP
802,画威阿議阿,ウルトラマン物語,ウルトラマン物語～星の伝説～,OP
802,MAYA,キミヘ ムカウ ヒカリ,ZEGAPAIN-ゼーガペイン-,OP
802,藤本,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,たっきー,unravel,東京喰種トーキョーグール,OP
802,まっち,Reckless fire 2011,スクライド オルタレイション ,ED
802,ガルメしあん,回レ!雪月花,機巧少女は傷つかない ,ED
802,画威阿議阿,青空っていいな,ドラえもん,ED
802,MAYA,Alive A life,仮面ライダー龍騎,OP
802,藤本,Daydream caf?,ご注文はうさぎですか?,OP
802,たっきー,僕らは今のなかで,ラブライブ! School idol project,IM
802,まっち,JUST ONE LIFE,サムライフラメンコ,OP
802,ガルメしあん,愛のカタマリー～エンディングテーマ～,塊魂,ED
802,画威阿議阿,未来,ウルトラマンメビウス&ウルトラ兄弟,ED
802,MAYA,Passionate squall,聖痕のクェイサー,ED
802,藤本,裸執事,裸執事,OP
802,たっきー,ツキヨミ,夜桜四重奏～ハナノウタ～,ED
802,まっち,リアルワールド,人類は衰退しました,OP
802,ガルメしあん,きみのためなら死ねる,きみのためなら死ねる,OP
802,画威阿議阿,ウルトラマンダイナ,ウルトラマンダイナ,OP
802,MAYA,奈落の花,ひぐらしのなく頃に解,OP
802,藤本,DAYS,交響詩篇エウレカセブン,OP
802,たっきー,イマジネーション,ハイキュー!! ,OP
802,まっち,オリオンをなぞる,TIGER&BUNNY,OP
802,ガルメしあん,護法少女ソワカちゃん,ボーカロイド,2次
802,画威阿議阿,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,MAYA,ヴィーナスと小さな神様,NieA_7 domestic poor@nimation,ED
802,藤本,特捜エクシードラフト,特捜エクシードラフト,OP
802,たっきー,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
802,まっち,BLOODY STREAM,ジョジョの奇妙な冒険,OP
802,ガルメしあん,ここまでおいで,NieA_7 domestic poor@nimation ,OP
802,画威阿議阿,ウルトラマンメビウス,ウルトラマンメビウス,OP
802,MAYA,君が空だった,舞-HiME,ED
802,藤本,Butter-Fly,デジモンアドベンチャー,OP
802,たっきー,ウルトラマン80,ウルトラマン80,OP
802,まっち,グロウアップ,学校の怪談,OP
802,ガルメしあん,山頂晴れて,DETINATORオーガン,ED
802,画威阿議阿,空想少女への恋手紙,ボーカロイド,2次
802,ガルメしあん,不思議を見つめて,超時空世紀オーガス02,OP
802,藤本,THE GALAXY EXPRESS 999,銀河鉄道999,ED
802,MAYA,Sea loves you,七つの海のティコ,OP
802,たっきー,君じゃなきゃダメみたい,月刊少女野崎くん,OP
802,まっち,DAN DAN心魅かれてく,DRAGON BALL GT,OP
802,ガルメしあん,夢の島思念公園 - Dream Island Obsessional Park,妄想代理人,OP
802,画威阿議阿,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
802,MAYA,Virgin's high!,スカイガールズ,OP
802,藤本,ライオン,マクロスF,OP
802,たっきー,ココロオドル,SDガンダムフォース,ED
803,Mage,旅立ちの鐘が鳴る, スクライド,ED
803,kitten,Reckless fire,スクライド,OP
803,びりー,Shangri-La,蒼穹のファフナー,OP
803,まいん,境界の彼方 ,境界の彼方 ,OP
803,みぽりん,桜日和,BLEACH,ED
803,マサ,COLORS,コードギアス 反逆のルルーシュ,OP
