部屋番号,選曲者,選曲名,作品名,分類
801,高野樹,きっと青春が聞こえる,ラブライブ! School idol project,IM
801,龍,BLOODY STREAM,ジョジョの奇妙な冒険,OP
801,ナツ,月と夜空とホウキ星,屋根づたいの君へ,OP
801,尾前,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,たけぽむ,愛について,家なき子レミ,OP
801,マル,FOR REAL,幻想魔伝 最遊記,OP
801,さっちょん,Resolution,機動新世紀ガンダムX,OP
801,高野樹,RanTiKi,幕末義人伝 浪漫,OP
801,龍,桃源郷エイリアン,銀魂,OP
801,ナツ,プレイス・オブ・ピリオド,ひぐらしのなく頃に絆,TM
801,尾前,慟哭へのモノローグ,新世紀エヴァンゲリオン～魂の軌跡～,挿入歌
801,たけぽむ,Arrival of Tears,11eyes,OP
801,マル,あの日タイムマシン,続 夏目友人帳,OP
801,さっちょん,Another Heaven,Steins;Gate ,ED
801,高野樹,ENERGY,ビビッドレッド・オペレーション,OP
801,龍,ガツガツ!!,トリコ,OP
801,ナツ,Clover Heart's,Clover Heart's,OP
801,尾前,雫,獣の奏者エリン,OP
801,たけぽむ,サクライロノキセツ, D.C.S.S.～ダ・カーポ セカンドシーズン～,OP
801,マル,オリオンをなぞる,TIGER&BUNNY,OP
801,さっちょん,サムライハート,鎧伝サムライトルーパー,OP
801,高野樹,Miracle Gliders,水平線まで何マイル?-ORIGINAL FLIGHT-,OP
801,龍,Super Girl～City Hunter2,CITY HUNTER2,ED
801,ナツ,Face of Fact RESOLUTION ver.,BALDR FORCE EXE RESOLUTION,OP
801,尾前,希望への旅,闘将!!拉麺男,ED
801,たけぽむ,YOU,SHUFFLE!,OP
801,マル,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
801,さっちょん,GET YOUR DREAM,超電動ロボ鉄人28号FX,ED
801,高野樹,Alicemagic,リトルバスターズ!,ED
801,龍,アンバランスなKISSをして,幽☆遊☆白書,ED
801,ナツ,RISE ON GREEN WINGS,機神飛翔デモンベイン,OP
801,尾前,ウルトラマン80,ウルトラマン80,OP
801,たけぽむ,片翼のイカロス,H2O～FOOTPRINTS IN THE SAND～,OP
801,マル,-輪舞- revolution,少女革命ウテナ,OP
801,さっちょん,Just Fly Away,六門天外モンコレナイト,OP
801,高野樹,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
801,龍, *～アスタリスク～,BLEACH,OP
801,ナツ,闘艶結義～トウエンノチカイ～,真・恋姫†無双,OP
801,尾前,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
801,たけぽむ,dust trail,Soul Link,ED
801,マル,ユリーカ,宇宙兄弟,OP
801,さっちょん,BELIEVE IN NEXUS,遊☆戯☆王 5D's,OP
801,高野樹,夢スケッチ,バクマン。3,ED
801,龍,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
801,ナツ,風のように 炎のように,超昂閃忍ハルカ,OP
801,尾前,儚くも永久のカナシ,機動戦士ガンダム00,OP
801,たけぽむ,Blue treasure,タイドライン・ブルー,OP
801,マル,君の知らない物語,化物語,OP
801,さっちょん,LOST IN SPACE,タイタニア,ED
801,高野樹,僕らは今のなかで,ラブライブ! School idol project,IM
801,龍,ウィーアー！,ONE PIECE,OP
801,ナツ,Cross Illusion,俺たちに翼はない AfterStory ,OP
801,尾前,ロンリースターズ,真救世主伝説 北斗の拳 ラオウ伝 激闘の章,ED
801,たけぽむ,Re-sublimity, 神無月の巫女,OP
801,マル,ありがとう,おおきく振りかぶって,ED
801,さっちょん,Brand New Mermaid,GEAR戦士 電童,ED
801,高野樹,ドラマチックマーケット ライド,たまこまーけっと,OP
802,GａｒZ,目覚めた勇気,勇者聖戦バーンガーン,OP
802,麗,ジレンマ,銀魂' ,OP
802,岩田,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
802,5年目のルーキー,COLORS,コードギアス 反逆のルルーシュ,OP
802,たかっち,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
802,中村,oath sign,Fate/Zero ,OP
802,GａｒZ,その名はシェリンダ,星獣戦隊ギンガマン ,挿入歌
802,麗,ルカルカ★ナイトフィーバー,ボーカロイド,2次
802,岩田,戦使達の翼,ビックリマン２０００,OP
802,5年目のルーキー,騎士のKissは雪より優しく,うたの☆プリンスさまっ♪ ,IM
802,たかっち,月光花,ブラックジャック,OP
802,中村, The Bravery ,マギ,ED
802,GａｒZ,Over the Rainbow,GEAR戦士 電童,挿入歌
802,麗,innocent starter,魔法少女リリカルなのは,OP
802,岩田,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,5年目のルーキー,優しさの理由,氷菓 ,OP
802,たかっち,ドリーム・シフト,絶対無敵ライジンオー,OP
802,中村,RanTiKi,幕末義人伝 浪漫,OP
802,GａｒZ,SO DIVE!,電脳冒険記ウェブダイバー,OP
802,麗,ONE,灼眼のシャナIII(final) ,ED
802,岩田,溝ノ口太陽族,天体戦士サンレッド,OP
802,5年目のルーキー,staple stable,化物語,OP
802,たかっち,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
802,中村,面影ワープ,花咲くいろは ,OP
802,GａｒZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
802,麗,やさしい両手,.hack//G.U.,ED
802,岩田,ポケッターリモンスターリ,ポケットモンスター,ED
802,5年目のルーキー,侵略ノススメ☆,侵略!イカ娘,OP
802,たかっち,アンインストール,ぼくらの,OP
802,中村,ENERGY,ビビッドレッド・オペレーション,OP
802,GａｒZ,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
802,麗,ブルーバード,NARUTO-ナルト-疾風伝,OP
802,岩田,ひゃくごじゅういち,ポケットモンスター,ED
802,5年目のルーキー,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
802,たかっち,お料理行進曲,キテレツ大百科,OP
802,中村,Dreamer,TARI TARI ,OP
802,GａｒZ,合神!ゴッドグラヴィオン,超重神グラヴィオン,挿入歌
802,麗,愛と誠,刀語,ED
802,岩田,人として軸がぶれている,さよなら絶望先生,OP
802,5年目のルーキー,YOUTHFUL,ちはやふる,OP
802,たかっち,ドラえもんのうた,ドラえもん,OP
802,中村,繋いだ手だけが紡ぐもの,戦姫絶唱シンフォギア ,挿入歌
802,GａｒZ,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
802,麗,U&I,けいおん!!,挿入歌
802,岩田,英雄,ウルトラマンネクサス,OP
802,5年目のルーキー,シノブ参上！,ニニンがシノブ伝,OP
802,たかっち,チルノのパーフェクトさんすう教室,東方,2次
802,中村,告白,ギルティクラウン ,ED
802,GａｒZ,激走戦隊カーレンジャー,激走戦隊カーレンジャー,OP
802,麗,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
802,岩田,空耳ケーキ,あずまんが大王 THE ANIMATION,OP
802,5年目のルーキー,tomorrow,フルメタル・パニック!,OP
802,たかっち,スキスキ?マイガール,クレヨンしんちゃん,ED
802,中村,ランカとボビーのSMS小隊の歌,マクロスF,挿入歌
802,GａｒZ,勇者王誕生!,勇者王ガオガイガー,OP
802,麗,みおのカプってカプって萌えちぎれ,日常,IM
802,岩田,真っ赤な誓い,武装錬金,OP
802,5年目のルーキー,Treasure,生徒会の一存,OP
802,たかっち,炎のさだめ,装甲騎兵ボトムズ,OP
802,中村,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,GａｒZ,ザンギャックゲッター,海賊戦隊ゴーカイジャー,ED
803,マッスル,ウィーアー！,ONE PIECE,OP
803,浅井,しゃぼんのサラマンドラ,ボーカロイド,2次
803,光,マジンガーZ,マジンガーZ,OP
803,まるも,摩訶不思議アドベンチャー, DRAGON BALL,OP
803,クリリン,Go For It!,IGPX,OP
803,マッスル,Dragon Soul,DRAGON BALL KAI(改),OP
803,浅井,あつい気持ち,神秘の世界エルハザード,OP
803,光,砂の十字架,機動戦士ガンダムI,ED
803,まるも,ヒトリノ夜,GTO Great Teacher Onizuka,OP
803,クリリン,Chase the world,アクセル・ワールド ,OP
803,マッスル,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
803,浅井,Rera,ボーカロイド,2次
803,光,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
803,まるも,未来は僕等の手の中,逆境無頼カイジ ,OP
803,クリリン,創聖のアクエリオン,創聖のアクエリオン,OP
803,マッスル,セタップ!仮面ライダーX,仮面ライダーX,OP
803,浅井,東方萃夢想,東方,2次
803,光,Z・刻をこえて,機動戦士Zガンダム,OP
803,まるも, Get Over,ヒカルの碁,OP
803,クリリン,CHANGE THE WORLD,犬夜叉,OP
803,マッスル,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
803,浅井,カサブタ, 金色のガッシュベル!!,OP
803,光,WHAT'S UP GUYS?,爆れつハンター,OP
803,まるも,1/2,るろうに剣心,OP
803,クリリン,空カケアガル, 陰陽大戦記,ED
803,vodapone,恋の道程,30歳の保健体育,OP
803,マッスル,仮面ライダーストロンガーのうた,仮面ライダーストロンガー,OP
803,浅井,雨を連れゆく,ボーカロイド,2次
803,光,A Whole New World, アラジン,TM
803,まるも＆クリリン,ゆずれない願い,魔法騎士レイアース,OP
803,vodapone,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
803,エマ,世界が終わるまでは,スラムダンク,ED
803,マッスル,燃えろ!仮面ライダー,仮面ライダー(スカイライダー),OP
803,浅井,番凩,ボーカロイド,2次
803,光＆vodapone,ライオン,マクロスF,OP
803,まるも,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
803,クリリン,なきむし,君と僕。,ED
803,vodapone,MIDNIGHT BLUE,スレイヤーズ,ED
803,エマ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
803,マッスル,男の名は仮面ライダー,仮面ライダー(スカイライダー),OP
803,浅井,雲の遺跡,ボーカロイド,2次
803,光＆vodapone,DAYS,交響詩篇エウレカセブン,OP
803,まるも,君が好きだと叫びたい,SLAM DUNK,OP
803,クリリン,BRAVE,金田一少年の事件簿,
803,vodapone,magnet,ボーカロイド,2次
803,エマ,瞳の中のファーラウェイ, The Five Star Stories,OP
803,マッスル,ロンリー仮面ライダー,仮面ライダー,ED
803,浅井,和楽・千本櫻,ボーカロイド,2次
803,光,月光シンフォニア,アクエリオンEVOL ,ED
803,まるも,キューティーハニー,キューティーハニー,OP
803,クリリン,世界中どこを探しても,結界師,ED
803,エマ＆vodapone,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
803,vodapone,千本桜,ボーカロイド,2次
803,マッスル,溝ノ口太陽族,天体戦士サンレッド,OP
803,浅井,白い翼の少年,ボーカロイド,2次
803,光,ヒャダインのじょーじょーゆーじょー,日常,OP
803,まるも,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
803,クリリン,Reckless fire,スクライド,OP
803,エマ,LOVE SONG,世紀末救世主伝説北斗の拳2,ED
803,vodapone,sakura,交響詩篇エウレカセブン,OP
803,マッスル,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
803,浅井,裏表ラバーズ,ボーカロイド,2次
804,たかちゃん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
804,りこりん,スカイクラッドの観測者,Steins;Gate,OP
804,麗,隣に…,THE iDOLM@STER,IM
804,尾前,dis-,無限のリヴァイアス,OP
804,kero,stone cold,セイクリッドセブン,OP
804,ねーちゃん,魔神見参!!,マジンカイザー 死闘!暗黒大将軍,挿入歌
804,みぽりん,BELIEVE MY VOICE,うたの☆プリンスさまっ♪ ,IM
804,エマ,Dear Prince～テニスの王子様達へ～,テニスの王子様 Original Video Animation 全国大会篇 Final,ED
804,たかちゃん,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
804,kero,ブルー・レイン,機甲創世記モスピーダ,ED
804,ねーちゃん,Butter-Fly,デジモンアドベンチャー,OP
804,みぽりん,Chase the world,アクセル・ワールド ,OP
804,エマ,キミシニタモウコトナカレ,シャングリ・ラ,OP
804,たかちゃん,BRIGHT ROAD,うたの☆プリンスさまっ♪ All Star,IM
804,kero,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
804,ねーちゃん,勝利のペガサス -I am Fight-,聖闘士星矢,IM
804,みぽりん,only my railgun,とある科学の超電磁砲,OP
804,ダイモス,斗え!ゴライオン,百獣王ゴライオン,OP
804,たかちゃん,RISE AGAIN,うたの☆プリンスさまっ♪ All Star,IM
804,エマ,ENJOY,新テニスの王子様 ,ED
804,kero,愛よファラウェイ,超獣機神ダンクーガ,OP
804,ねーちゃん,告白,ギルティクラウン ,ED
804,みぽりん,oath sign,Fate/Zero ,OP
804,エマ,月光花,ブラックジャック,OP
804,まいまい,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
804,たかちゃん,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,kero,記憶の森,ツバサ 春雷記,ED
804,ねーちゃん,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
804,みぽりん,君だけを,緋色の欠片 第二章 ,ED
804,まいまい,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
804,エマ,キミシニタモウコトナカレ,シャングリ・ラ,OP
804,たかちゃん,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,kero,桃源郷エイリアン,銀魂,OP
804,ねーちゃん,黎鳴-reimei-,薄桜鬼 黎明録,OP
804,にっしー,銭形マーチ,ルパン三世 ルパンVS複製人間,挿入歌
804,ショーグン,BLOODY STREAM,ジョジョの奇妙な冒険,OP
804,みぽりん,拡張プレイス,Robotics;Notes,OP
804,まいまい,Life is SHOW TIME,仮面ライダーウィザード ,OP
804,ダイモス,風の会話,最強武将伝 三國演義,OP
804,たかちゃん,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,kero,synchronicity,ツバサ TOKYO REVELATIONS,OP
804,ねーちゃん,禁じられた遊び, Rozen Maiden,OP
804,にっしー,LIMIT BREAK,カードファイト!! ヴァンガード アジアサーキット編 ,OP
804,ショーグン,Escape,エウレカセブンAO ,OP
804,みぽりん,蒼ノ翼,うたの☆プリンスさまっ♪,OP
804,まいまい,みんな集まれ!キョウリュウジャー,獣電戦隊キョウリュウジャー,ED
804,たかちゃん,RAINBOW☆DREAM,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,kero,miss.dreamer,三国志II 天翔ける英雄たち,ED
804,ねーちゃん,Go Tight!,創聖のアクエリオン,OP
804,にっしー,若き旅人, 釣りキチ三平,OP
804,ショーグン,READY!!,THE iDOLM@STER ,OP
804,みぽりん,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
804,まいまい,海賊戦隊ゴーカイジャー,海賊戦隊ゴーカイジャー,OP
804,たかちゃん,UNLIMITED～∞～,絶対可憐チルドレン,IM
804,kero,Distance,機動戦士ガンダムSEED ,ED
804,ねーちゃん,果てなき道,テガミバチ,ED
804,にっしー,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
804,ショーグン,鋼の魂,スーパーロボットスピリッツ,CF
804,みぽりん,タイトルなんて自分で考えなさいな,荒川アンダー ザ ブリッジ,OP
804,まいまい,キズナ～ゴーバスターズ!,特命戦隊ゴーバスターズ ,ED
805,じゃむお,坂道のメロディ,坂道のアポロン ,OP
805,キヨキヨ,超神ネイガー～正義ノ稲穂～,超神ネイガー,IM
805,まめ福,トライアングラー,マクロスF,OP
805,きょうへい,涙の種、笑顔の花,天元突破グレンラガン 螺巌篇,ED
805,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
805,レイ,夏待ち,ARIA The NATURAL,ED
805,じゃむお,君が好きだと叫びたい,SLAM DUNK,OP
805,キヨキヨ,琉神マブヤー～魂の戦士～,琉神マブヤー,OP
805,まめ福,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
805,きょうへい,Link,鋼の錬金術師～シャンバラを征く者～,OP
805,ライダー,ブルーバード,NARUTO-ナルト-疾風伝,OP
805,じゃむお,名前のない怪物,PSYCHO-PASS,ED
805,キヨキヨ,溝ノ口太陽族,天体戦士サンレッド,OP
805,まめ福,月と太陽のめぐり,ルパン三世 トワイライトジェミニの秘密 ,挿入歌
805,エロロ国務次官,はじめての夏,姫ちゃんのリボン,ED
805,きょうへい,ワルツ,ハチミツとクローバー,ED
805,ライダー,純潔パラドックス,BLOOD-C,ED
805,じゃむお,1/2,るろうに剣心,OP
805,キヨキヨ, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
805,まめ福,いよかん,セイバーマリオネットJ to X,挿入歌
805,きょうへい,お後がよろしくって…よ!,じょしらく ,OP
805,エロロ国務次官,Trust You Forever,機動武闘伝Gガンダム,OP
805,ライダー,MEMORIA,Fate/Zero,ED
805,じゃむお,ヘミソフィア,ラーゼフォン,OP
805,キヨキヨ,STORM,真ゲッターロボVSネオゲッターロボ,OP
805,まめ福,女神の子守歌-Lullaby-,聖闘士星矢,IM
805,きょうへい,FALLING DOWN,東のエデン,OP
805,エロロ国務次官,戦え!レッドタイガー,UFO大戦争 戦えレッドタイガー,OP
805,ライダー,Answer,べるぜバブ,ED
805,じゃむお,WILL,仙界伝 封神演義,OP
805,キヨキヨ,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
805,くろっち,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
805,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
805,きょうへい,少女時代,YAWARA!,ED
805,エロロ国務次官,BOYS BE FREE!,EL-HAZARD The Magnificent World,ED
805,ライダー,銭形マーチ,ルパン三世 ルパンVS複製人間,挿入歌
805,じゃむお,神様はじめました,神様はじめました,OP
805,キヨキヨ,詠人,おじゃる丸,OP
805,くろっち,迷宮のプリズナー,スーパーロボット大戦OG THE ANIMETION,OP
805,まめ福,月の繭,∀ガンダム,ED
805,きょうへい,The Everlasting Guilty Crown,ギルティクラウン ,OP
805,エロロ国務次官,む～んな気持ちはおセンチ,おぼっちゃまくん,ED
805,ライダー,SCARLET KNIGHT,DOG DAYS,OP
805,じゃむお,騎士のKissは雪より優しく,うたの☆プリンスさまっ♪ ,IM
805,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
805,くろっち,風のノー・リプライ,重戦機エルガイム,OP
805,まめ福,創聖のアクエリオン,創聖のアクエリオン,OP
805,きょうへい,塊オンザウィングス,みんな大好き塊魂,OP
805,エロロ国務次官,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
805,ライダー,ココロが止まらない,モンキーターン,OP
805,じゃむお,月とナイフ,ハチミツとクローバー ,挿入歌
805,キヨキヨ,サスケ,サスケ,OP
805,きょうへい,FOOTSTEPS,CITY HUNTER,挿入歌
805,くろっち,DREAMS,機動新世紀ガンダムX,OP
805,エロロ国務次官, RUNNING TO HORIZON,CITY HUNTER3,OP
805,まめ福,ライオン,マクロスF,OP
805,ライダー,霞ゆく空背にして,アソボット戦記五九,ED
806,小島＠監督,ユリーカ,宇宙兄弟,OP
806,ごっつ,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
806,山内♂,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
806,せいゆー,crossing field,ソードアート・オンライン SWORD ART ONLINE,OP
806,真央,リンちゃんなう！,ボーカロイド,2次
806,ひょっと斎,時には昔の話を,紅の豚,ED
806,山内♀,Burst The Gravity,アクセル・ワールド ,OP
806,小島＠監督,傷だらけの夢,COBRA THE ANIMATION,OP
806,ごっつ,純情スペクトラ,Robotics;Notes,OP
806,山内♂,機動刑事ジバン,機動刑事ジバン,OP
806,せいゆー,Snow halation,ラブライブ! School idol project,IM
806,真央,ねぇ,緋色の欠片 ,OP
806,ひょっと斎,Can Do,黒子のバスケ ,OP
806,山内♀,ノーザンクロス,マクロスF,ED
806,小島＠監督,御旗のもとに,サクラ大戦３,OP
806,ごっつ,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
806,山内♂,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
806,せいゆー,Q&Aリサイタル!,となりの怪物くん ,OP
806,真央,チルノのパーフェクトさんすう教室,東方,2次
806,ひょっと斎,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
806,山内♀,ROMANCERS' NEO,魔法少女リリカルなのはA's PORTABLE -THE GEARS OF DESTINY- ,OP
806,小島＠監督,ワールズエンド・ダンスホール,ボーカロイド,2次
806,ごっつ,非公認戦隊アキバレンジャー,非公認戦隊アキバレンジャー ,OP
806,山内♂,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
806,せいゆー,Wonderful Rush,ラブライブ! School idol project,IM
806,真央,Blood teller,未来日記,ED
806,ひょっと斎,ルパン三世愛のテーマ,ルパン三世,ED
806,山内♀,to the beginning,Fate/Zero ,OP
806,小島＠監督,真赤なスカーフ,宇宙戦艦ヤマト,ED
806,ごっつ,happy endings,絶園のテンペスト～THE CIVILIZATION BLASTER～,ED
806,山内♂,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
