﻿部屋番号,選曲者,選曲名,作品名,分類
801,たっきー,ウィーアー！,ONE PIECE,OP
801,オグレン,君の中の英雄,機動戦士ガンダムAGE,ED
801,さっちょん,Fetishism Ark,CHAOS;HEAD NOAH,OP
801,コンティ,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
801,ロッソ,Butter-Fly,デジモンアドベンチャー,OP
801,たっきー,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
801,オグレン,Butterfly kiss,RAVE,OP
801,さっちょん,ANGELUS-アンジェラス-,犬夜叉,OP
801,コンティ,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
801,ロッソ,六兆年と一夜物語,ボーカロイド,2次
801,たっきー, 少年ハート,交響詩篇エウレカセブン,OP
801,オグレン,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
801,さっちょん,WILL,仙界伝 封神演義,OP
801,コンティ,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
801,ロッソ,一番の宝物～Yui final ver.～,Angel Beats!,IM
801,たっきー,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
801,オグレン,to the beginning,Fate/Zero ,OP
801,さっちょん,LOST IN SPACE,タイタニア,ED
801,コンティ,勇者王誕生!,勇者王ガオガイガー,OP
801,ロッソ,glow,ボーカロイド,2次
801,たっきー,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
801,オグレン,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
801,さっちょん,ビーストウォーズII 超生命体トランスフォーマー,夢のいる場所,ED
801,コンティ,鳥の詩,AIR,OP
801,ロッソ,"NO,Thank You!",けいおん!!,ED
801,たっきー,人類は衰退しました,リアルワールド,OP
801,オグレン,スカイクラッドの観測者,Steins;Gate,OP
801,さっちょん,ライオン,マクロスF,OP
801,コンティ,ミッシングリンク,TIGER&BUNNY,OP
801,ロッソ,Just Be Friends,ボーカロイド,2次
801,たっきー,Perfect-area complete!,バカとテストと召喚獣,OP
801,オグレン,Light colors,智代アフター～It's a Wonderful Life～,OP
801,さっちょん,嵐の勇者,勇者特急マイトガイン,OP
801,コンティ,abnormalize,PSYCHO-PASS ,OP
801,ロッソ,ループ,ツバサ・クロニクル,ED
801,たっきー,Ready Steady Go,鋼の錬金術師,OP
801,オグレン,ARIA,空の境界,ED
801,さっちょん,Be Somewhere, ロックマン エグゼ Stream,OP
801,コンティ,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
801,ロッソ,恋愛勇者,ボーカロイド,2次
801,たっきー,愛をとりもどせ!!,北斗の拳,OP
801,オグレン,SECRET AMBITION,魔法少女リリカルなのはStrikerS,OP
801,さっちょん,Justice to believe,WILD ARMS the Vth Vanguard,OP
801,コンティ,Vanguard,CARDFIGHT!! ヴァンガード,OP
801,ロッソ,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
801,たっきー,JAP,戦国BASARA,OP
801,オグレン,雫,獣の奏者エリン,OP
801,さっちょん,First Pain,エレメントハンター,OP
801,コンティ,SEASON'S CALL,BLOOD+,OP
801,ロッソ,初音ミクの消失,ボーカロイド,2次
801,たっきー,Colors of the Heart,BLOOD+,OP
801,オグレン,花詞,痕～きずあと～,OP
801,さっちょん,Shangri-La,蒼穹のファフナー,OP
801,コンティ,Sacred Force,魔法少女リリカルなのは THE MOVIE 2nd A's ,挿入歌
801,ロッソ,真っ赤な誓い,武装錬金,OP
801,たっきー,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
801,オグレン,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
801,さっちょん,環境超人エコガインダー,環境超人エコガインダー,OP
802,骨無しちきん,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
802,小島＠監督,風の会話,最強武将伝 三國演義,OP
802,とくだ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
802,ナツ,disillusion,Fate/stay night,OP
802,オンダ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
802,せいゆー,ニルヴァーナ,妖狐×僕SS ,OP
802,骨無しちきん,  Driver's High,GTO Great Teacher Onizuka,OP
802,小島＠監督,純潔パラドックス,BLOOD-C,ED
802,とくだ,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
802,ナツ,Believe,機動戦士ガンダムSEED,OP
802,オンダ,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
802,せいゆー,Make My Day!,貧乏神が! ,OP
802,骨無しちきん,abnormalize,PSYCHO-PASS ,OP
802,小島＠監督,Lovely Fruit,トリコ,ED
802,とくだ,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
802,ナツ,Princess Blood,黒の歌姫,IM
802,オンダ,マトリョシカ,ボーカロイド,2次
802,せいゆー,命のうたが聞こえる,クイーンズブレイド リベリオン ,OP
802,骨無しちきん,mind as Judgment,CANAAN,OP
802,小島＠監督,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,とくだ,B-Bird,機動戦士ガンダムUC ,ED
802,ナツ,A.R.,Steins;Gate,IM
802,オンダ,DREAMS,機動新世紀ガンダムX,OP
802,せいゆー,ぱすてるチャイム,ぱすてるチャイムContinue ,OP
802,骨無しちきん,るんるんりる らんらんらら,まりあ†ほりっく あらいぶ,OP
802,小島＠監督,銀色Horizon,機動新世紀ガンダムX,ED
802,とくだ,高鳴る,緋色の欠片 第二章,OP
802,ナツ,カザハネ,H2O～FOOTPRINTS IN THE SAND～,ED
