部屋番号,選曲者,選曲名,作品名,分類
701,ハル,Wake up!,ONE PIECE,OP
701,小島＠監督,FLY HIGH!!,ハイキュー!!,OP
701,てねれ,FEEL×ALIVE,ばくおん!!,OP
701,アギト,純白サンクチュアリィ,キディ・グレイド2 パイロットDVD ,TM
701,ひかちょ,消せない罪,鋼の錬金術師,ED
701,とくだ,Exterminate,戦姫絶唱シンフォギアGX,OP
701,わかな,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
701,ハル,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
701,小島＠監督,ヒカリアレ,ハイキュー!! 烏野高校 VS 白鳥沢学園高校,OP
701,てねれ,仮面ライダーAGITO,仮面ライダーアギト,OP
701,アギト,BRAVE PHOENIX,魔法少女リリカルなのはA's,挿入歌
701,ひかちょ,空色デイズ,天元突破グレンラガン,OP
701,とくだ,SURPRISE-DRIVE,仮面ライダードライブ,OP
701,わかな,S(mile)ING!,THE IDOLM@STER シンデレラガールズ,IM
701,ハル,僕達は天使だった,DRAGON BALL Z,ED
701,小島＠監督,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
701,てねれ,JUST LIVE MORE,仮面ライダー鎧武,OP
701,アギト,Divine Spell,レガリア The Three Sacred Stars,OP
701,ひかちょ,名前のない怪物,PSYCHO-PASS,ED
701,とくだ,Memories,THE IDOLM@STER シンデレラガールズ,IM
701,わかな,童話迷宮,おとぎ銃士 赤ずきん,OP
701,ハル,Dokkin?魔法つかいプリキュア!,魔法つかいプリキュア!,OP
701,小島＠監督,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
701,てねれ,Wonderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
701,アギト,GOIN'!!!,THE IDOLM@STER シンデレラガールズ,IM
701,ひかちょ,JOINT,灼眼のシャナII(Second),OP
701,とくだ,こいかぜ,THE IDOLM@STER シンデレラガールズ,IM
701,わかな,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
701,あんてば,毒茸伝説,THE IDOLM@STER シンデレラガールズ,IM
701,ハル,Miracle Go!プリンセスプリキュア,Go!プリンセスプリキュア,OP
701,小島＠監督,Rockin' Emotion,THE IDOLM@STER シンデレラガールズ,IM
701,てねれ,STARTING NOW !,この美術部には問題がある!,OP
701,アギト,Shooting Stars,アイドルマスター ミリオンライブ!,IM
701,ひかちょ,アイのシナリオ,まじっく快斗1412,OP
701,とくだ,TOKIMEKIエスカレート,THE IDOLM@STER シンデレラガールズ,IM
701,わかな,silky heart,とらドラ!,OP
701,ハル,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
701,小島＠監督,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,TM
701,てねれ,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
701,アギト,Wishing,Re:ゼロから始める異世界生活,挿入歌
701,ひかちょ,Realize,機動戦士ガンダムSEED,OP
701,とくだ,スマイル・エンゲージ,アイドルマスター SideM,IM
701,わかな,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
701,ハル,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
701,小島＠監督,Rise Up Your Flag,仮面ライダー鎧武,挿入歌
701,てねれ,失われた伝説を求めて,機甲創世記モスピーダ,OP
701,アギト,Near to You,THE IDOLM@STER シンデレラガールズ,IM
701,ひかちょ,微笑みの爆弾, 幽☆遊☆白書,OP
701,わかな,Snow Wings(M@STER VERSION),アイドルマスター シンデレラガールズ スターライトステージ,IM
701,ハル,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
701,てねれ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
701,アギト,Dancing stars on me!,ラブライブ! School idol project,挿入歌
701,わかな,星間飛行,マクロスF,OP
701,ハル,イマジネーション,ハイキュー!! ,OP
701,てねれ,一度だけの恋なら,マクロスΔ(デルタ),OP
701,わかな,COSMIC LOVE,ロザリオとバンパイア,OP
702,じゃむお,Reckless fire 2011,スクライド オルタレイション ,ED
702,やっさん,星のすみか,TIGER&BUNNY,ED
702,フッチー,DRAMATIC NONFICTION,アイドルマスター SideM,IM
702,ゆう,ヒカリアレ,ハイキュー!! 烏野高校 VS 白鳥沢学園高校,OP
702,カズ,Go For It!,IGPX,OP
702,咲,乙女Rising,CR戦国乙女2,挿入歌
702,ライダー,Last vision for last,百花繚乱 サムライガールズ,OP
702,じゃむお,Magma,スクライド,挿入歌
702,やっさん,流星群,アイドルマスター ミリオンライブ!,IM
702,ゆう,アイデンティティ,落第騎士の英雄譚,OP
702,カズ,InSight,SHOW BY ROCK!!,IM
702,咲,genesis of next,サイボーグ009,ED
702,ライダー,Once&Forever,マブラヴ オルタネイティヴ,IM
702,太陽,太陽がまた輝くとき,幽☆遊☆白書,ED
702,じゃむお,Radio Happy,THE IDOLM@STER シンデレラガールズ,IM
702,フッチー,スマイル・エンゲージ,アイドルマスター SideM,IM
702,ゆう,Soldier Named The Shadow,SHOW BY ROCK!!,IM
702,カズ,約束,閃光のナイトレイド,OP
702,咲,Believe,ONE PIECE,OP
702,ライダー,蒼き運命,CR新鬼武者,IM
702,じゃむお,恋をしたのは,聲の形,ED
702,やっさん,Butter-Fly,デジモンアドベンチャー,OP
702,フッチー,Day After “Yesterday”,アイドルマスター ミリオンライブ!,IM
702,ゆう,パラドキシカルZOO,アクエリオンEVOL,OP
702,カズ,ジレるハートに火をつけて,アイドルマスター ミリオンライブ!,IM
702,太陽,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
702,じゃむお,All I need is love,スクライド,IM
702,フッチー,FIND YOUR WIND!,アイドルマスター ミリオンライブ!,IM
702,ゆう,Day you laugh,デュラララ!!×2,OP
702,カズ,Absolute Nine,THE IDOLM@STER シンデレラガールズ,IM
702,咲,世界と一緒にまわろうよ!,Rio Rainbow Gate!,OP
702,ライダー,追想のディスペア,ひぐらしのなく頃に絆,OP
702,シヴァ,きゅんっ!ヴァンパイアガール(M@STER VERSION),THE IDOLM@STER2,IM
702,じゃむお,Discovery,スクライド,挿入歌
702,やっさん,純情Midnight伝説,アイドルマスター シンデレラガールズ スターライトステージ,IM
702,フッチー,勇敢なるキミへ,アイドルマスター SideM,IM
702,ゆう,ヒラリ,デジモンセイバーズ,OP
702,カズ,ハイファイ☆デイズ (M@STER VERSION),THE IDOLM@STER シンデレラガールズ ,IM
702,咲,XTC,ウィッチブレイド-WITCHBLADE-,OP
702,じゃむお,なんでもないや (movie ver.),君の名は。,挿入歌
702,やっさん,モノクロのキス,黒執事,OP
702,フッチー,Dreamscape,アイドルマスター ミリオンライブ!,IM
702,ゆう,Stairway Generation,銀魂,OP
702,カズ,BRAND NEW FIELD,アイドルマスター SideM,IM
702,咲,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
702,ライダー,Ride a firstway,ぱちんこ仮面ライダーMAX EDITION,挿入歌
702,シヴァ,Memories,THE IDOLM@STER シンデレラガールズ,IM
702,じゃむお,Drastic my soul,スクライド,ED
702,やっさん,プラリネ,THE IDOLM@STER シンデレラガールズ,IM
702,フッチー,君だけの欠片,アイドルマスター ミリオンライブ! ,IM
702,ゆう,NOBODY KNOWS,xxxHOLiC◆継,OP
702,カズ,みんなのきもち,THE IDOLM@STER シンデレラガールズ,IM
702,咲,ルパン三世のテーマ,ルパン三世,OP
702,じゃむお,旅立ちの鐘が鳴る, スクライド,ED
703,マッスル,ウィーアー！,ONE PIECE,OP
703,ふーな,High Free Spirits,ハイスクール・フリート,OP
703,エメテン,サウンドスケープ,響け!ユーフォニアム2,OP
703,うえぽん,Clattanoia,オーバーロード,OP
703,おかちゃん,Daydream caf?,ご注文はうさぎですか?,OP
703,よーへい,君が好きだと叫びたい,SLAM DUNK,OP
703,マッスル,Butter-Fly,デジモンアドベンチャー,OP
703,ふーな,Million Clouds,あまんちゅ!,OP
703,エメテン,DREAM SOLISTER,響け!ユーフォニアム,OP
703,うえぽん,溝ノ口太陽族,天体戦士サンレッド,OP
703,おかちゃん,Won(*3*)Chu KissMe!,桜Trick,OP
703,よーへい,V.I.P,マギ,OP
703,マッスル,特警ウインスペクター,特警ウインスペクター,OP
703,ふーな,PUNCH☆MIND☆HAPPINESS,あんハピ♪,OP
703,エメテン,NO EXIT ORION,ラブライブ! School idol project,IM
703,うえぽん,イマジネーション,ハイキュー!! ,OP
703,おかちゃん,クローバー?かくめーしょん,三者三葉,OP
703,よーへい,BREAKTHROUGH,アイシールド21,OP
703,マッスル,仮面ライダーBLACK,仮面ライダーBLACK,OP
703,ふーな,Don't Look Back,カードファイト!! ヴァンガードG ギアースクライシス編,ED
703,エメテン,RAIN,ヤマトタケル,ED
703,うえぽん,Rain,言の葉の庭,ED
703,おかちゃん,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
703,よーへい,Power Play,マシュランボー,OP
703,マッスル,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
703,ふーな,優しさの理由,氷菓 ,OP
703,エメテン,moment,機動戦士ガンダムSEED,OP
703,うえぽん,流星群,アイドルマスター ミリオンライブ!,IM
703,おかちゃん,irony,俺の妹がこんなに可愛いわけがない,OP
703,よーへい,はじめて君としゃべった,NARUTO-ナルト-,ED
703,マッスル,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
703,ふーな,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
703,エメテン,only my railgun,とある科学の超電磁砲,OP
703,うえぽん,THE REAL FORK BLUES,COWBOY BEBOP,ED
703,おかちゃん,かくしん的☆めたまるふぉ～ぜ!,干物妹!うまるちゃん,OP
703,マッスル,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
703,ふーな,小さなてのひら,CLANNAD～AFTER STORY～,挿入歌
703,エメテン,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
703,うえぽん,英雄,ウルトラマンネクサス,OP
703,おかちゃん,もってけ!セーラーふく, らき☆すた,OP
703,太陽,アンバランスなKISSをして,幽☆遊☆白書,ED
703,よーへい,ボクらの冒険,ヒカルの碁,OP
703,マッスル,ウルトラマン80,ウルトラマン80,OP
703,ふーな,ジョジョ その血の記憶～end of THE WORLD～,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
703,エメテン,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
703,うえぽん,愛のプリズン,監獄学園,OP
703,おかちゃん,楽しきトキメキ,ガールフレンド(仮),OP
703,よーへい,FOR REAL,幻想魔伝 最遊記,OP
703,マッスル,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
703,ふーな,Wonderful Rush,ラブライブ! School idol project,IM
703,エメテン,毒茸伝説,THE IDOLM@STER シンデレラガールズ,IM
703,うえぽん,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
703,おかちゃん,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
703,よーへい,ハルカ...,神風怪盗ジャンヌ,OP
703,マッスル,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
703,ふーな,COOLEST,坂本ですが?,OP
703,エメテン,Dancing stars on me!,ラブライブ! School idol project,挿入歌
703,うえぽん,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
703,おかちゃん,motto☆派手にね!,かんなぎ,OP
704,はかせ,ライオン,マクロスF,OP
704,さぬき,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
704,ナエ,GHOST SWEEPER, GS美神,OP
704,ゆみたん,Forever...,エレメンタル ジェレイド,OP
704,はかせ,プリキュア5、スマイル go go!,Yes! プリキュア5,OP
704,こうちゃん,Memories,ONE PIECE ,ED
704,麗,光と影の距離,黒子のバスケ,IM
704,さぬき,チャンス!,きらりん☆レボリューション,OP
704,ナエ,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
704,太陽,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
704,はかせ,ワンダー☆ウインター☆ヤッター!!,ふたりはプリキュア Max Heart,ED
704,ゆきちゃん,Alive A life,仮面ライダー龍騎,OP
704,ゆみたん,Over Soul,シャーマンキング,OP
704,吟児,わぴこ元気予報!,きんぎょ注意報!,OP
704,麗,タイムマシーンがなくたって,黒子のバスケ,IM
704,さぬき,Go-Round,真・女神転生 デビチル,OP
704,ナエ,拍手喝采歌合,刀語,OP
704,ゆみたん,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
704,麗,僕らの戦場,マクロスΔ(デルタ),挿入歌
704,はかせ,海色,艦隊これくしょん～艦これ～,OP
704,こうちゃん,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
704,ナエ,Get along,スレイヤーズ,OP
704,はかせ,コネクト,魔法少女まどか★マギカ,OP
704,こうちゃん,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
704,ゆみたん,童話迷宮,おとぎ銃士 赤ずきん,OP
704,麗,闇のBAROQUE-バロック-,マーメイドメロディーぴちぴちピッチピュア,挿入歌
704,吟児,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
704,さぬき,千本桜,ボーカロイド,2次
704,はかせ,oath sign,Fate/Zero ,OP
704,ナエ,ブルーバード,NARUTO-ナルト-疾風伝,OP
704,こうちゃん,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
704,ゆみたん,SOMEONE ELSE,WORKING!!,OP
704,吟児,BELOVED×SURVIVAL,BROTHERS CONFLICT ,OP
704,麗,深海の孤独,機動戦士ガンダムSEED DESTINY,挿入歌
704,はかせ,時を越えて,怪盗セイント・テール,OP
704,さぬき,風も空もきっと…,美少女戦士セーラームーン セーラースターズ,ED
704,ゆみたん,純・アモーレ・愛,プリパラ,ED
704,吟児,GO BEYOND THE LINE,弱虫ペダル,挿入歌
704,麗,Lonely Wolves,弱虫ペダル,IM
704,さぬき,Beautiful Life,境界のRINNE,ED
704,ナエ,旅路宵酔ゐ夢花火,SHOW BY ROCK!!,IM
704,ゆみたん,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
704,吟児,スリーピング・ビューティー,弱虫ペダル,IM
704,麗,The Other self,黒子のバスケ ,OP
704,さぬき,ギリギリchop,名探偵コナン,OP
704,ナエ,熱情のスペクトラム,七つの大罪,OP
704,ゆみたん,COLORS,コードギアス 反逆のルルーシュ,OP
704,吟児,変幻自在のマジカルスター,黒子のバスケ,OP
704,麗,明日へ連れて,黒子のバスケ,OP
705,たっきー,"Hello,world!",血界戦線,OP
705,なつき,翼,アルスラーン戦記 風塵乱舞,OP
705,若杉,バイバイ YESTERDAY,暗殺教室,OP
705,若杉,くちづけDiamond,山田くんと7人の魔女,OP
705,きょうへい,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
705,マル,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
705,マル,おばけは大さわぎ, おばけのホーリー,ED
705,たっきー,僕の言葉ではない これは僕達の言葉,アルスラーン戦記,OP
705,オグレン,WILL,仙界伝 封神演義,OP
705,MAYA,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
705,たっきー,奏,一週間フレンズ。 ,ED
705,若杉,宿り星,双星の陰陽師,ED
705,マル,サムライハート,銀魂,ED
705,きょうへい,光の戦士たち,魔動王グランゾート,OP
705,なつき,ライオン,マクロスF,OP
705,オグレン,MOON SIGNAL,おとめ妖怪ざくろ,OP
705,MAYA,ゆずれない願い,魔法騎士レイアース,OP
705,MAYA,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
705,MAYA,太陽と月,妖狐×僕SS ,ED
705,オグレン,君がいる場所,世紀末オカルト学院,ED
705,きょうへい,カラフル,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,OP
705,たっきー,歩いていこう。,レンタルマギカ,ED
705,若杉,"Key -bring it on, my Destiny-",D.Gray-man HALLOW,OP
705,マル,一斉の声,夏目友人帳,OP
705,きょうへい,グロウアップ,学校の怪談,OP
705,オグレン,その声が地図になる,赤髪の白雪姫,OP
705,MAYA,夜明けの風ききながら,臣士魔法劇場リスキー☆セフティ,ED
705,たっきー,バカサバイバー,ボボボーボ・ボーボボ,OP
705,若杉,HEROES,僕のヒーローアカデミア,ED
705,マル,もってけ!セーラーふく, らき☆すた,OP
705,きょうへい,DANCING WITH THE SUNSHINE,CAT'S・EYE,ED
705,なつき,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
705,オグレン,Butterfly kiss,RAVE,OP
705,たっきー,コンプリケイション,デュラララ!!,OP
705,若杉,プレパレード,とらドラ!,OP
705,マル,前前前世 (movie ver.),君の名は。,挿入歌
705,きょうへい,まっがーれ↓スペクタクル,涼宮ハルヒの憂鬱,IM
705,なつき,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
705,オグレン,時の向こう 幻の空,おおかみかくし,OP
705,MAYA,GHOST SWEEPER,GS(ゴーストスイパー)美神,OP
705,たっきー,HALO,宇宙兄弟,OP
705,若杉,流星のナミダ,機動戦士ガンダムUC,ED
705,マル,-輪舞- revolution,少女革命ウテナ,OP
705,きょうへい,SPIRIT,地獄先生ぬ～べ～,ED
705,なつき,深愛,WHITE ALBUM,OP
705,オグレン,暁の車,機動戦士ガンダムSEED,挿入歌
705,MAYA,FRIENDS,仙界伝 封神演義,ED
705,たっきー,JAP,戦国BASARA,OP
705,若杉,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
705,マル,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
705,なつき,君の知らない物語,化物語,OP
705,きょうへい,境界の彼方 ,境界の彼方 ,OP
705,MAYA, アムリタ,ツバサ・クロニクル,ED
705,オグレン,→unfinished→,アクセル・ワールド ,ED
705,マル,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
705,若杉,ふわふわ時間,けいおん!,挿入歌
705,たっきー,アイム・ア・ビリーバー,ハイキュー!!,OP
706,beni,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
706,ごっつ,Butter-Fly,デジモンアドベンチャー,OP
706,せいゆー,カルマ,TALES OF THE ABYSS,OP
706,高野樹,SKILL,第2次スーパーロボット大戦α,OP
706,えのっきー,ウィーアー！,ONE PIECE,OP
706,beni,Paradisus-Paradoxum,Re:ゼロから始める異世界生活,OP
706,ごっつ,前前前世 (movie ver.),君の名は。,挿入歌
706,せいゆー,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
706,高野樹,Shining Storm ～烈火の如く～,スーパーロボット大戦OG ムーン・デュエラーズ,OP
706,えのっきー,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
706,beni,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
706,ごっつ,カサブタ, 金色のガッシュベル!!,OP
706,せいゆー,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
706,高野樹,トゥッティ!,響け!ユーフォニアム,ED
706,えのっきー,メリッサ,鋼の錬金術師,OP
706,紗々,さぁ,まもって守護月天!,OP
706,beni,全力バタンキュー,おそ松さん,OP
706,ごっつ,THE DAY,僕のヒーローアカデミア,OP
706,せいゆー,SOMEONE ELSE,WORKING!!,OP
706,高野樹,This game,ノーゲーム・ノーライフ,OP
706,えのっきー,タッチ,タッチ,OP
706,紗々,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
706,C,霞ゆく空背にして,アソボット戦記五九,ED
706,beni,Departures～あなたにおくるアイの歌～,ギルティクラウン,ED
706,ごっつ,HEROES,ダイヤのA,OP
706,せいゆー,B・E・E・R,東方,2次
706,高野樹,めざせポケモンマスター,ポケットモンスター,OP
706,えのっきー,Shangri-La,蒼穹のファフナー,OP
706,紗々,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
706,うさたん,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
706,beni,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
706,ごっつ,晴れてハレルヤ,魔法陣グルグル,OP
706,せいゆー,Knew day,灰と幻想のグリムガル,OP
706,高野樹,GOIN'!!!,THE IDOLM@STER シンデレラガールズ,IM
706,えのっきー,ボクらの冒険,ヒカルの碁,OP
706,うさたん,the WORLD,DEATH NOTE,OP
706,ごっつ,Take Your Way,DEVIL SURVIVOR2 THE ANIMATION ,OP
706,せいゆー,雪月花,ぱにぽにだっしゅ!,挿入歌
706,高野樹,深愛,WHITE ALBUM,OP
706,えのっきー,SWORD SUMMIT,戦国BASARA弐,OP
706,うさたん,サイクロン,ロミオ×ジュリエット,ED
706,C,Voice of Sword,あんさんぶるスターズ！,挿入歌
706,紗々,鳥の歌, 獣装機攻ダンクーガ ノヴァ,OP
706,beni,ゴーストルール,ボーカロイド,2次
706,ごっつ,sakura,交響詩篇エウレカセブン,OP
706,せいゆー,Q&Aリサイタル!,となりの怪物くん ,OP
706,高野樹,メグメル,CLANNAD,OP
706,えのっきー,モノクローム,STAR DRIVER 輝きのタクト,挿入歌
706,うさたん,未来航路,Night Walker-真夜中の探偵-,ED
706,C,シュガーソングとビターステップ,血界戦線,ED
706,紗々,優しさの理由,氷菓 ,OP
706,beni,Magia,魔法少女まどか★マギカ,ED
706,せいゆー,風といっしょに,ポケットモンスター ミュウツーの逆襲,ED
706,高野樹,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
706,えのっきー,木漏れ日のコンタクト,STAR DRIVER 輝きのタクト ,IM
707,シヴァ,SKILL,第2次スーパーロボット大戦α,OP
707,グリ,未来への咆哮,マブラヴ・オルタネイティブ,OP
707,みちさん,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
707,シヴァ＆たろー,Wonderful Rush,ラブライブ! School idol project,IM
707,バリ,Contrast,Dimension W,ED
707,シヴァ＆たろー,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
707,みちさん＆ぽこさん,鋼の魂,スーパーロボットスピリッツ,CF
707,ボンバー,林檎もぎれビーム!,懺・さよなら絶望先生,OP
707,グリ,JUST LIVE MORE,仮面ライダー鎧武,OP
707,ぽこさん,PLANET DANCE,マクロス7,挿入歌
707,シヴァ＆たろー,ススメ→トゥモロウ,ラブライブ! School idol project,ED
707,バリ,sister's noise,とある科学の超電磁砲S,OP
707,たろー＆ボンバー,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
707,シヴァ,Dancing stars on me!,ラブライブ! School idol project,挿入歌
707,バリ,Hey!カロリーQueen,だがしかし,ED
707,たろー,SUNDAY,焼きたて!!ジャぱん,ED
707,みちさん,TRY AGAIN,マクロス7,挿入歌
707,ボンバー,ウィーアー！,ONE PIECE,OP
707,グリ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
707,ぽこさん,勝って泣こうゼッ!,イナズマイレブン,OP
707,シヴァ＆たろー,START:DASH!!,ラブライブ! School idol project,IM
707,バリ,コネクト,魔法少女まどか★マギカ,OP
707,たろー＆ボンバー,No brand girls,ラブライブ! School idol project,IM
707,みちさん,立ち上がリーヨ,イナズマイレブン,OP
707,ボンバー,AMAZING BREAK,TERRAFORMARS,OP
707,グリ,UNDO,鋼の錬金術師,OP
707,ぽこさん,COLORS,コードギアス 反逆のルルーシュ,OP
707,シヴァ,月の繭,∀ガンダム,ED
707,バリ,Redo,Re:ゼロから始める異世界生活,OP
707,たろー,Determination,弱虫ペダル GRANDE ROAD,OP
707,ボンバー,太陽の真ん中へ,交響詩篇エウレカセブン,OP
707,ぽこさん,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
707,シヴァ,悲しみの向こうへ,School Days,ED
707,バリ,透明な夜空,アクティヴレイド -機動強襲室第八係-,ED
707,たろー＆シヴァ,愛をとりもどせ!!,北斗の拳,OP
707,ボンバー,STRENGTH.,ソウルイーター,ED
707,ぽこさん,DAYS,交響詩篇エウレカセブン,OP
707,シヴァ,君だけを守りたい, ウルトラマンダイナ,ED
707,バリ,モノノケダンス,墓場鬼太郎,OP
707,たろー,PLANET/THE HELL,TERRAFORMARS REVENGE,OP
707,ボンバー,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
707,ぽこさん,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
707,シヴァ,英雄,ウルトラマンネクサス,OP
707,バリ,HEADHUNT,デュラララ!!×2,OP
707,たろー,君が好きだと叫びたい,SLAM DUNK,OP
707,ボンバー,らしさ,ばらかもん,OP
707,ぽこさん,Trust You Forever,機動武闘伝Gガンダム,OP
801,いこな,悪魔くん,悪魔くん,OP
801,くろっち,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
801,なつめ,CONFUSED MEMORIES,金田一少年の事件簿,OP
801,ゆうと,only my railgun,とある科学の超電磁砲,OP
801,まさはる,オトノナルホウヘ→,銀の匙 ,ED
801,ダイモス,新 破裏拳ポリマー,新 破裏拳ポリマー,OP
801,ひこにゃん,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
801,いこな,SEVENTH MOON,マクロス7,OP
801,くろっち,背中ごしにセンチメンタル,メガゾーン23,OP
801,なつめ,DAN DAN心魅かれてく,DRAGON BALL GT,OP
801,ゆうと,シュガーソングとビターステップ,血界戦線,ED
801,まさはる,サウンドスケープ,響け!ユーフォニアム2,OP
801,ダイモス,南の国のパームタウン,新メイプルタウン物語 パームタウン編,OP
801,ひこにゃん,変幻自在のマジカルスター,黒子のバスケ,OP
801,いこな,unravel,東京喰種トーキョーグール,OP
801,くろっち,激帝～最終章～,サクラ大戦４,OP
801,なつめ,花の子ルンルン,花の子ルンルン,OP
801,ゆうと,START!!,THE IDOLM@STER2,挿入歌
801,まさはる,地上の戦士,サクラ大戦V,OP
801,ダイモス,宇宙猿人ゴリなのだ,宇宙猿人ゴリ,ED
801,ひこにゃん,MEMORiES MELODiES,アイドリッシュセブン,挿入歌
801,いこな,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!!,TM
801,なつめ,19才,xxxHOLiC,OP
801,ゆうと,コネクト,魔法少女まどか★マギカ,OP
801,まさはる,Golden Life,アクティヴレイド -機動強襲室第八係-,OP
801,ひこにゃん,Rage on,Free!,OP
801,いこな,ひまわりの約束,STAND BY ME ドラえもん,ED
801,なつめ＆ひこにゃん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
801,ゆうと,DIAMOND,THE IDOLM@STER2,IM
801,まさはる,Divine Spell,レガリア The Three Sacred Stars,OP
801,いこな,THE GALAXY EXPRESS 999,銀河鉄道999,ED
801,なつめ,Northern lights, シャーマンキング,OP
801,ゆうと,流星のナミダ,機動戦士ガンダムUC,ED
801,まさはる,銀閃の風,魔弾の王と戦姫,OP
801,ひこにゃん,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
801,ダイモス,戦え!レッドバロン,レッドバロン,OP
801,いこな,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
801,くろっち,炎のキン肉マン,キン肉マン,OP
801,ゆうと,oath sign,Fate/Zero ,OP
801,まさはる,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,ひこにゃん,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
801,ダイモス,おいらテン丸,ベムベムハンターこてんぐテン丸,OP
801,いこな,LOVEさりげなく, 魔法の天使クリィミーマミ,ED
801,くろっち,溝ノ口太陽族,天体戦士サンレッド,OP
801,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,ゆうと,The Everlasting Guilty Crown,ギルティクラウン ,OP
801,まさはる,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
801,ひこにゃん,いけないボーダーライン,マクロスΔ(デルタ),IM
801,ダイモス,花のささやき,小公女セーラ,OP
801,いこな,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
801,くろっち,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
