部屋番号,選曲者,選曲名,作品名,分類
801,くろっち,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
801,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
801,キング, 走れマキバオー,みどりのマキバオー,OP
801,サキ,ユリーカ,宇宙兄弟,OP
801,よーへい,あすなろ,神様のメモ帳,ED
801,まむ,COSMOS vs ALIEN,荒川アンダー ザ ブリッジ*2 ,OP
801,あっきー,Morning Arch,Aチャンネル The Animation,OP
801,くろっち,サンバ・ボンバー悪魔の実,ONE PIECE,IM
801,キング,日曜日よりの使者,ゼブラーマン,ED
801,サキ,KONNANじゃないっ!,龍が如く5 夢、叶えし者 ,IN
801,よーへい,白夜～True Light～,DNANGEL,OP
801,まむ,チャームポイントは泣きボクロ,テニスの王子様 オン・ザ・レイディオ,IM
801,あっきー,ALONES,BLEACH,OP
801,くろっち,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
801,キング,宇宙大シャッフル,ちびまる子ちゃん,ED
801,サキ,Cagayake! GIRLS,けいおん!,OP
801,よーへい,REMEMBER 16,マクロス7,挿入歌
801,まむ,パジャマ・じゃまだ!,うる星やつら,OP
801,あっきー,CHANGE THE WORLD,犬夜叉,OP
801,くろっち,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
801,キング,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
801,サキ,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
801,よーへい,changes,図書館戦争,ED
801,まむ,侵略ノススメ☆,侵略!イカ娘,OP
801,あっきー,Driver's High,GTO Great Teacher Onizuka,OP
801,まいまい,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,くろっち,薔薇は美しく散る,ベルサイユのばら,OP
801,キング,STILL LOVE HER(失われた風景), CITY HUNTER2,ED
801,サキ,名前のない怪物,PSYCHO-PASS,ED
801,まむ,モノクロのキス,黒執事,OP
801,あっきー,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
801,くろっち,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
801,キング,あしたのジョー,あしたのジョー,OP
801,サキ,Yeah Oh Ahhh Oh!,学校法人　HAL,CM
801,よーへい,Butter-Fly,デジモンアドベンチャー,OP
801,まむ,微笑みの爆弾, 幽☆遊☆白書,OP
801,あっきー,Link,鋼の錬金術師～シャンバラを征く者～,OP
801,くろっち,DREAMS,機動新世紀ガンダムX,OP
801,キング,突撃ラブハート,マクロス7,挿入歌
801,サキ,もってけ!セーラーふく, らき☆すた,OP
801,よーへい,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
801,まむ,じゃじゃ馬にさせないで,らんま1/2,OP
801,あっきー,Shining ray,ONE PIECE,ED
801,ショーグン,オリオンをなぞる,TIGER&BUNNY,OP
802,ごっつ,Hello Especially,銀の匙 ,ED
802,なつき,Jumping!!,きんいろモザイク ,OP
802,麗,Beautiful Amulet,魔法少女リリカルなのはStrikerS,ED
802,ナツ,届かない恋,WHITE ALBUM2～introductory chapter～,OP
802,きょうへい,great escape,進撃の巨人,ED
802,こっしー,V.I.P,マギ,OP
802,ごっつ,YOUTHFUL,ちはやふる,OP
802,なつき,不死鳥のフランメ,戦姫絶唱シンフォギアG ,IN
802,麗,Synchrogazer,戦姫絶唱シンフォギア,OP
802,ナツ,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
802,きょうへい,サヨナラ,最終兵器彼女,ED
802,こっしー,いぇす!ゆゆゆ☆ゆるゆり♪♪,ゆるゆり♪♪ ,OP
802,ごっつ,瞬く星の下で,マギ,OP
802,なつき,Vitalization,戦姫絶唱シンフォギアG ,OP
802,麗,IN MY DREAM,ブレンパワード,OP
802,ナツ,no moral,咎狗の血,ED
802,きょうへい,お後がよろしくって…よ!,じょしらく ,OP
802,こっしー,プレパレード,とらドラ!,OP
802,ごっつ,言ノ葉,言の葉の庭,IM
802,なつき,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
802,麗,Baby Sweet Berry Love,変態王子と笑わない猫。,ED
802,ナツ,マスカレード ～ノア第三章列王新世紀編より～,Steins;Gate　雷ネット翔,挿入歌
802,きょうへい,夏空,おおきく振りかぶって～夏の大会編～,OP
802,こっしー,ガーネット,時をかける少女,ED
802,ごっつ,Kiss you,銀の匙 ,OP
802,なつき,Fantastic future,変態王子と笑わない猫。,OP
802,麗,REASON,HUNTER×HUNTER(2011),ED
802,きょうへい,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
802,こっしー,ナイショの話,偽物語,ED
802,ナツ,Bravin' Bad Brew,Venus Versus Virus,OP
802,ごっつ,Take Your Way,DEVIL SURVIVOR2 THE ANIMATION ,OP
802,なつき,sister's noise,とある科学の超電磁砲S,OP
802,麗,WHITE ALBUM,WHITE ALBUM,OP
802,ナツ,Sword of colors,闘神都市III,TM
802,きょうへい,おはし,ジャングルはいつもハレのちグゥ ,ED
802,こっしー,-輪舞- revolution,少女革命ウテナ,OP
802,ごっつ,トポロジー,Robotics;Notes,OP
802,なつき,コネクト,魔法少女まどか★マギカ,OP
802,麗,fortissimo-from insanity affection-,fortissimo EXS//Akkord:n?chsten Phase ,OP
802,ナツ,千本桜,ボーカロイド,2次
802,きょうへい, *～アスタリスク～,BLEACH,OP
802,こっしー,HANAJI,まりあ†ほりっく,OP
802,ごっつ,カサブタ, 金色のガッシュベル!!,OP
803,ひょっと斎,真赤なスカーフ,宇宙戦艦ヤマト,ED
803,星野,DUVET,serial experiments lain ,OP
803,うなぎ,自由の翼,進撃の巨人,OP
803,いの,雷伝説,銀河戦国群雄伝ライ,OP
803,ひょっと斎,戦え!ポリマー,破裏拳ポリマー,OP
803,星野,LILIUM,エルフェンリート elfen lied ,OP
803,うなぎ,abnormalize,PSYCHO-PASS ,OP
803,いの,行け!ザンボット3,無敵超人ザンボット3,OP
803,ひょっと斎,空も飛べるはず,つり球,ED
803,星野,愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
803,うなぎ,Vitalization,戦姫絶唱シンフォギアG ,OP
803,いの,カムヒア!ダイターン3,無敵鋼人ダイターン3,OP
803,ひょっと斎,夢を信じて,ドラゴンクエスト,ED
803,星野,ボトムライン,GALL FORCE 3 STARDUST WAR ,ED
803,Mage,XTC,ウィッチブレイド-WITCHBLADE-,OP
803,りこりん,The Biggest Dreamer,デジモンテイマーズ,OP
803,うなぎ,正義を信じて、握り締めて,戦姫絶唱シンフォギアG ,IN
803,いの,翔べ!ガンダム,機動戦士ガンダム,OP
803,ひょっと斎,ソルジャー・イン・ザ・スペース,そらのおとしものf,ED
803,星野,枯れない花,フルメタル・パニック!,ED
803,Mage,輝け!ラーメンマン,闘将!拉麺男,OP
803,りこりん,強ing! Going! My Soul!!,デジモンセイバーズ,OP
803,星野,きれいな感情,NOIR,ED
803,まいまい,Journey through the Decade,仮面ライダーディケイド,OP
803,Mage,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
803,りこりん,未完成ストライド,氷菓 ,OP
803,星野,コネクト,魔法少女まどか★マギカ,OP
803,いの,トライダーG7のテーマ,無敵ロボトライダーG7,OP
803,Mage,一斉の声,夏目友人帳,OP
803,りこりん,DAYS of DASH,さくら荘のペットな彼女,ED
803,星野,サヨナラ,最終兵器彼女,ED
803,いの,最強ロボダイオージャ,最強ロボダイオージャ,OP
803,Mage,ミッドナイト サブマリン,未来警察ウラシマン,OP
803,りこりん,great escape,進撃の巨人,ED
803,星野,SPIRIT,地獄先生ぬ～べ～,ED
803,ひょっと斎,High High High,うさぎドロップ,ED
803,うなぎ,烈槍・ガングニール,戦姫絶唱シンフォギアG ,IN
803,Mage,HYBRID RAINBOW,フリクリ,挿入歌
803,りこりん,シグナルグラフ,恋と選挙とチョコレート ,OP
803,星野,CHANGE THE WORLD,犬夜叉,OP
803,ひょっと斎,僕と生きることが君のしあわせ,ああっ女神さまっ,IM
803,うなぎ,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
803,Mage,Reckless fire,スクライド,OP
803,りこりん,FIRE!!,デジモンフロンティア,OP
804,ねーちゃん,君にこの声が届きますように, 金色のガッシュベル!!,OP
804,masa,愛をとりもどせ!!,北斗の拳,OP
804,高野樹,魂のエヴォリューション,ビーストウォーズ メタルス ～超生命体トランスフォーマー～,OP
804,まるも,キャンディキャンディ,キャンディキャンディ,OP
804,ねーちゃん,見えない翼, 金色のガッシュベル!!,OP
804,masa,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
804,高野樹,スターダストボーイズ,宇宙船サジタリウス,OP
804,まるも,流れ星 銀,銀牙流れ星銀,OP
804,ねーちゃん,ベストウイッシュ!,ポケットモンスター ベストウイッシュ ,OP
804,masa,アステロイド・ブルース,銀河烈風バクシンガー,ED
804,高野樹,WE GOTTA POWER,DRAGON BALL Z,OP
804,ダイモス,風の会話,最強武将伝 三國演義,OP
804,まるも,Get Wild,CITY HUNTER,ED
804,masa,ユリア...永遠に,北斗の拳,ED
804,ねーちゃん,Ready Go!,ポケットモンスター,OP
804,高野樹,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
804,ダイモス,砂塵の迷図,天空戦記シュラト,ED
804,まるも,おどるポンポコリン, ちびまる子ちゃん,OP
804,ねーちゃん,ポケモンはらはらリレー,ポケットモンスター アドバンスジェネレーション,挿入歌
804,masa,希望への旅,闘将!!拉麺男,ED
804,高野樹,紅の流星機,流星機ガクセイバー,OP
804,ダイモス,戦え!レッドバロン,レッドバロン,OP
804,まるも,ラムのラブソング,うる星やつら,OP
804,ねーちゃん,新たなる誓い,ポケットモンスタークリスタル~ライコウ雷の伝説~ ,OP
804,masa,Drastic my soul,スクライド,ED
804,高野樹,Butter-Fly,デジモンアドベンチャー,OP
804,ダイモス,ぼくはピコリーノ,ピコリーノの冒険,OP
804,まむ,"I,I,You & 愛",うる星やつら,ED
804,まるも,めざせポケモンマスター,ポケットモンスター,OP
804,ねーちゃん,背番号のないエース,タッチ 背番号のないエース,OP
804,masa,暫し空に祈りて,EVANGELION,TM
804,高野樹,豪食マイウェイ!!,トリコ,OP
804,まいまい,モノクロのキス,黒執事,OP
804,まるも,僕達は天使だった,DRAGON BALL Z,ED
804,ねーちゃん,サイレント・ヴォイス,機動戦士ZZガンダム,OP
804,ダイモス,すきだッダンガードA,惑星ロボ ダンガードA,OP
804,masa,RIVER,機動戦士ガンダムSEED,ED
804,高野樹,夢スケッチ,バクマン。3,ED
804,まるも,アンパンマンのマーチ,それいけ!アンパンマン,OP
804,ねーちゃん,翔べ!ガンダム,機動戦士ガンダム,OP
804,masa,Reckless fire,スクライド,OP
804,高野樹,ウィーアー！,ONE PIECE,OP
804,まるも,タッチ,タッチ,OP
804,ねーちゃん,美しい星, ウインダリア,ED
804,masa,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,高野樹,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
804,まるも, 走れマキバオー,みどりのマキバオー,OP
805,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,リュウズ,BLESSING CARD,探検ドリランド-1000年の真宝- ,ED
805,王町,合体!ゲッターロボ,ゲッターロボ,ED
805,Mackey,ポケットの中に,ドラえもん のび太の恐竜,ED
805,たかっち,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
805,ヒジリ,もっと!モット!ときめき,ときめきメモリアル,OP
805,しぶさわひとみ,ウルトラマンタロウ,ウルトラマンタロウ,OP
805,リュウズ,烈槍・ガングニール,戦姫絶唱シンフォギアG ,IN
805,王町,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
805,Mackey,スーパースリー,スーパースリー,OP
805,たかっち,ダンバインとぶ,聖戦士ダンバイン,OP
805,ヒジリ,今はまだ遠いLovesong,ときめきメモリアル~虹色の青春~,IM
805,しぶさわひとみ,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
805,リュウズ,正義を信じて、握り締めて,戦姫絶唱シンフォギアG ,IN
805,王町,獣になれ!,置き場がない! ,TM
805,Mackey,青春の旅立ち,スターウルフ,OP
805,たかっち,雲がゆくのは,ドラえもん のび太と雲の王国 ,ED
805,ヒジリ,笑顔の決心,ときめきメモリアル2,IM
805,しぶさわひとみ,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
805,リュウズ,Get along,スレイヤーズ,OP
805,王町,カサブタ, 金色のガッシュベル!!,OP
805,Mackey,ニャースのうた,ポケットモンスター ,ED
805,たかっち,キミがいれば,名探偵コナン,挿入歌
805,ヒジリ,秘密,ときめきメモリアルOnlyLove ,ED
805,しぶさわひとみ,勇者王誕生!,勇者王ガオガイガー,OP
805,リュウズ,熱風!疾風!サイバスター,スーパーロボット大戦,IM
805,王町,キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
805,Mackey,海のトリトン,海のトリトン,OP
805,たかっち,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
805,ヒジリ,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
805,しぶさわひとみ,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
805,リュウズ,おれたちの船出,わが青春のアルカディア無限軌道SSX,OP
805,王町,ココロの跡,もっけ,OP
805,Mackey,ドリーミング・A・GO-GO,ビックリマン,OP
805,たかっち,ウイニング・ラン!-風になりたい-,爆走兄弟レッツ＆ゴー!!,OP
805,ヒジリ,SIGNAL, ときめきメモリアルGirl's Side,OP
805,しぶさわひとみ,狼少年ケン,狼少年ケン,OP
805,リュウズ,モーフィン!ムービン!バスターズシップ!,特命戦隊ゴーバスターズ ,OP
805,王町,STORM,真ゲッターロボVSネオゲッターロボ,OP
805,Mackey,勝利だ!アクマイザー3,アクマイザー3,OP
805,たかっち,少年よ,仮面ライダー響鬼,ED
805,ヒジリ,My Sweet Valentine,ときめきメモリアル,挿入歌
805,しぶさわひとみ,正義の超能力少年,バビル２世,ED
805,リュウズ,特警ウインスペクター,特警ウインスペクター,OP
805,王町,SUPER∞STREAM,IS<インフィニット・ストラトス>,ED
805,Mackey,おれはアーサー,燃えろアーサー白馬の王子,OP
805,たかっち,さぁ,まもって守護月天!,OP
805,ヒジリ,向日葵,ときめきメモリアル2,ED
805,しぶさわひとみ,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
805,リュウズ,レオのうた,ジャングル大帝,ED
806,室梅,おれはウサミミ仮面,おねがいマイメロディ くるくるシャッフル,ED
806,山内♂,ペガサス幻想,聖闘士星矢,OP
806,キャー,戦え!ポリマー,破裏拳ポリマー,OP
806,山内♀,ONE,灼眼のシャナIII(final) ,ED
806,オグレン,深愛,WHITE ALBUM,OP
806,ライダー,Ride a firstway,ぱちんこ仮面ライダー MAX EDITION,挿入歌
806,室梅,ライオン,マクロスF,OP
806,山内♂,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
806,キャー,銀河鉄道９９９,銀河鉄道９９９,OP
806,山内♀,Burst The Gravity,アクセル・ワールド ,OP
806,オグレン,SECRET AMBITION,魔法少女リリカルなのはStrikerS,OP
806,ライダー,true blue,ASTRO BOY鉄腕アトム,OP
806,室梅,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
806,山内♂,明日もし君が壊れても,遊☆戯☆王,ED
806,キャー,いつか、花は咲くだろう,ジャッカー電撃隊,ED
806,山内♀,Sacred Force,魔法少女リリカルなのは THE MOVIE 2nd A's ,挿入歌
806,オグレン,紅い蜃気楼,薄桜鬼 巡想録,OP
806,ライダー,oath sign,Fate/Zero ,OP
806,室梅,moment,機動戦士ガンダムSEED,OP
806,山内♂,メリッサ,鋼の錬金術師,OP
806,キャー,たたかえ!キャシャーン,新造人間キャシャーン,OP
806,山内♀,Prototype,機動戦士ガンダム00,ED
806,オグレン,Love Jump,紅,OP
806,ライダー,DREAMS,機動新世紀ガンダムX,OP
806,室梅,水の星へ愛をこめて,機動戦士Zガンダム,OP
806,山内♂,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
806,キャー,ミッドナイト デカレンジャー,特捜戦隊デカレンジャー,ED
806,山内♀,sister's noise,とある科学の超電磁砲S,OP
806,オグレン,Magia,魔法少女まどか☆マギカ,ED
806,ライダー,ヒカリ,いぬかみっ!,OP
806,室梅,絶望レストラン,懺・さよなら絶望先生,ED
806,山内♂,Preserved Roses,革命機ヴァルヴレイヴ,OP
806,キャー,風の会話,最強武将伝 三國演義,OP
806,山内♀,不死鳥のフランメ,戦姫絶唱シンフォギアG ,IN
806,オグレン,夏の羽音,あした出逢った少女 ,OP
806,ライダー,Fencer of GOLD,牙狼-GARO-,IM
806,室梅,ナージャ!!,明日のナージャ,OP
806,山内♂,オリオンをなぞる,TIGER&BUNNY,OP
806,キャー,SPACE CRUISER YAMATO,宇宙戦艦ヤマト,OP
806,山内♀,Heart-shaped chant,SHINING WIND,OP
806,オグレン,君の中の英雄,機動戦士ガンダムAGE,ED
806,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
806,室梅,天空のカナリア,テイルズオブシンフォニア THE ANIMATION テセアラ編,OP
806,山内♂,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
702,たかちゃん,僕じゃない,革命機ヴァルヴレイヴ,ED
702,まめ福,そばにいるよ,革命機ヴァルヴレイヴ,ED
702,アギト,Precious Memories, 君が望む永遠,OP
702,あんてば,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
702,Mage,メリッサ,鋼の錬金術師,OP
702,みぽりん,oath sign,Fate/Zero ,OP
702,鈴木,Crowds,ガッチャマン クラウズ ,OP
702,たかちゃん,君は僕に似ている,機動戦士ガンダムSEED DESTINY,ED
702,まめ福,☆YELL☆,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
702,アギト,Hacking to the Gate,Steins;Gate,OP
702,あんてば,crossing field,ソードアート・オンライン,OP
702,Mage,サクラミツツキ,銀魂(金魂),OP
702,みぽりん,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
702,鈴木, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
702,たかちゃん,Life Goes On,機動戦士ガンダムSEED DESTINY,ED
702,まめ福,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
702,アギト,KINGS,K,OP
702,あんてば,Together,ポケットモンスター ダイヤモンド&パール,OP
702,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
702,鈴木,乙女はDO MY BESTでしょ?,舞-乙HiME ,ED
702,たかちゃん,Separation,蒼穹のファフナー -Dead Aggressor-,ED
702,まめ福,いよかん,セイバーマリオネットJ to X,IN
702,ゆっきー,プラチナ,カードキャプターさくら,OP
702,アギト,Wonder zone,ラブライブ! School idol project,IN
702,あんてば,my sweet heart,東京ミュウミュウ,OP
702,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
702,鈴木,100miles~虹を追いかけて,大江戸ロケット,ED
702,たかちゃん,great escape,進撃の巨人,ED
702,まめ福,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
702,ゆっきー,ヘミソフィア,ラーゼフォン,OP
702,アギト,千本桜,ボーカロイド,2次
702,あんてば,友情ノーチェンジ,ラブライブ! School idol project,IM
702,鈴木,夢のマント,ニャニがニャンだー ニャンダーかめん ,OP
702,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
702,たかちゃん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
702,まめ福,情熱のデジャヴキス,うたの☆プリンスさまっ♪ MUSIC,IN
702,ゆっきー,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
702,アギト,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,あんてば,Catch You Catch Me, カードキャプターさくら,OP
702,みぽりん,DOUBLE WISH,うたの☆プリンスさまっ♪ ,IM
702,鈴木,愛を＋ワン,ママは小学4年生,OP
702,たかちゃん,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,IN
702,まめ福,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
702,ゆっきー,アンインストール,ぼくらの,OP
702,アギト,流星のナミダ,機動戦士ガンダムUC,ED
703,じゃむお,真っ赤な誓い,武装錬金,OP
703,グリ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,骨無しちきん,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
703,画威阿議阿,バイバイブラザー,装甲騎兵ボトムズ ペールゼン・ファイルズ,ED
703,綾神,復活のイデオン,伝説巨神イデオン,OP
703,さっちょん,HEART TO HEART,勇者警察ジェイデッカー,OP
703,じゃむお,Catch You Catch Me, カードキャプターさくら,OP
703,グリ,COLORS,コードギアス 反逆のルルーシュ,OP
703,骨無しちきん,WORLD END,コードギアス 反逆のルルーシュ R2,OP
703,画威阿議阿,ダッシュ!サイドファントム,超人機メタルダー ,IN
703,綾神,誰がために,サイボーグ009,OP
703,じゃむお,Preserved Roses,革命機ヴァルヴレイヴ,OP
703,さっちょん,Chase The Wind,グランダー武蔵RV,OP
703,グリ,Rolling star,BLEACH,OP
703,骨無しちきん,WHAT'S UP GUYS?,爆れつハンター,OP
703,画威阿議阿,ウルトラマンの歌,ウルトラマン,OP
703,綾神,only my railgun,とある科学の超電磁砲,OP
703,さっちょん,風の翼,LORD of LORDS Ryu KNIGHT ADEU'S LEGEND,OP
703,じゃむお,未来形アイドル, VS騎士ラムネ＆40炎,OP
703,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
703,骨無しちきん,ふわふわ時間,けいおん!,挿入歌
703,画威阿議阿,ウルトラセブンの歌,ウルトラセブン,OP
703,綾神,arcadia,THE iDOLM@STER,IM
703,さっちょん,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
703,じゃむお,Butter-Fly,デジモンアドベンチャー,OP
703,グリ,魂のルフラン,新世紀エヴァンゲリオン,OP
703,骨無しちきん,HUSTLE MUSCLE, キン肉マン II世,OP
703,画威阿議阿,MATチームの歌,帰ってきたウルトラマン ,IN
703,綾神,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,TM
703,さっちょん,Romantic Chaser,IZUMO-猛き剣の閃記-,OP
703,じゃむお,プラチナ,カードキャプターさくら,OP
703,グリ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
703,骨無しちきん,"What's up, people?!",DEATH NOTE,OP
703,画威阿議阿,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
703,綾神,太陽の楽園～Promised Land～,マーメイドメロディーぴちぴちピッチ,OP
703,さっちょん,ビリー・ザ・ショット,銀河烈風バクシンガー,IN
703,じゃむお,Alright!ハートキャッチプリキュア!,ハートキャッチプリキュア!,OP
703,グリ,絶望ビリー,DEATH NOTE,ED
703,骨無しちきん,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
703,画威阿議阿,ウルトラマンA,ウルトラマンA,OP
703,綾神,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
703,さっちょん,獣になれ!,置き場がない! ,TM
703,じゃむお,オリオンをなぞる,TIGER&BUNNY,OP
703,グリ,The Biggest Dreamer,デジモンテイマーズ,OP
703,骨無しちきん,Get Wild,CITY HUNTER,ED
703,画威阿議阿,ふりむけばDanger!,キャプテンパワー ,OP
703,綾神,THE IDOLM@STER,THE IDOLM@STER,挿入歌
705,マル,くそったれの涙,おーい!竜馬,OP
705,小島＠監督,arcadia,THE iDOLM@STER,IM
705,中村,Shine Days,Angel Beats!,挿入歌
705,光,DAYS,交響詩篇エウレカセブン,OP
705,Y.G,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
705,マル,STORM,真ゲッターロボVSネオゲッターロボ,OP
705,小島＠監督,豪食マイウェイ!!,トリコ,OP
705,中村,tr?umerei,幻影ヲ駆ケル太陽,OP
705,光,Preserved Roses,革命機ヴァルヴレイヴ,OP
705,Y.G,Blood teller,未来日記,ED
705,マル,メリッサ,鋼の錬金術師,OP
705,小島＠監督,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
705,中村,美しき残酷な世界,進撃の巨人,ED
705,光,空色デイズ,天元突破グレンラガン,OP
705,マル,摩訶不思議アドベンチャー, DRAGON BALL,OP
705,小島＠監督,紅蓮の弓矢,進撃の巨人,OP
705,中村,SCARLET KNIGHT,DOG DAYS,OP
705,光,青空,AIR,挿入歌
705,Y.G,希望について,AKB0048 ,OP
705,マル,Birth,アキハバラ電脳組,OP
705,小島＠監督,ROUNDABOUT,ジョジョの奇妙な冒険,ED
705,中村,光と影を抱きしめたまま,魔法騎士レイアース,OP
705,光,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
705,Y.G,モノクロのキス,黒執事,OP
705,マル, Through The Night,星方武侠OUTLAW STAR,OP
705,小島＠監督,Lovely Fruit,トリコ,ED
705,中村,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
705,光,SUPER HERO,ルパン三世,挿入歌
705,Y.G,千本桜,ボーカロイド,2次
705,マル,Little Busters!,リトルバスターズ!,OP
705,小島＠監督,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
705,中村,ENERGY,ビビッドレッド・オペレーション ,OP
705,光,夢光年,宇宙船サジタリウス,ED
705,Y.G,和楽・千本櫻,ボーカロイド,2次
705,マル,Alicemagic,リトルバスターズ!,ED
705,小島＠監督,ラ♪ラ♪ラ♪スイートプリキュア♪,スイートプリキュア♪,OP
705,中村,Northern lights, シャーマンキング,OP
705,光,ルパン三世のテーマ,ルパン三世,OP
705,マル,Across my world,銀河へキックオフ!! ,OP
705,小島＠監督,Anything Goes!,仮面ライダー000,OP
705,中村,November Rain,らんま1/2熱闘編 ,IM
705,光,マジックナンバー,こばと。,OP
705,Y.G,もう一度TENDERNESS,機動戦士Vガンダム,ED
