部屋番号,選曲者,曲番号,選曲名,番組名,分類
801,カズナ,91138,The next Decade,仮面ライダーディケイド,OP
801,光,12198,シ・ネ・マ,めぞん一刻,ED
801,えのっきー,9630,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
801,シグ,702164,Sparkling,中二病でも恋がしたい！,OP
801,ユーリカセブン,56010,Dearest,あぃまぃみぃストロベリーエッグ,OP
801,カズナ,701321,空色デイズ（アニメカラオケ）,天元突破グレンラガン,OP
801,光,180275,サイレント・ヴォイス,機動戦士ガンダムZZ,OP
801,えのっきー,180871,嘘（アニメカラオケ）,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,ユーリカセブン,23429,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
801,カズナ,701226,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌,OP
801,光,139429,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
801,えのっきー,190456,レイン,鋼の錬金術師FA,OP
801,シグ,686223,破滅の純情,マクロスΔ(デルタ),挿入歌
801,ユーリカ,13298,煌めく瞬間に捕らわれて,SLAM DUNK,OP
801,カズナ,900300,モノクロのキス<アニメカラオケ>,黒執事,OP
801,光,9721,WHAT'S UP GUYS?,爆裂ハンター,OP
801,えのっきー,900299,メリッサ,鋼の錬金術師,OP
801,シグ,193072,トライアングラー,マクロスF,OP
801,ユーリカセブン,92436 ,CALLING,HEROMAN,ED
801,カズナ,702419,Rally Go Round,ニセコイ,OP
801,光,701222,READY STEADY GO（アニメカラオケ）,鋼の錬金術師,OP
801,えのっきー,701889,ムーンライト伝説,美少女戦士セーラームーン,OP
801,シグ,702383,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
801,ユーリカセブン,191699,この世界は僕らを待っていた,翠星のガルガンティア,OP
801,ユキ♂,761536,シリウス,キルラキル,OP
801,光,23430,セクシー・アドベンチャー,ルパン三世 PARTIII,OP
801,えのっきー,63558,Shangri-La,蒼穹のファフナー,OP
801,シグ,193070,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
801,ユーリカセブン,761881,空とキミのメッセージ,青き彗星のガルガンティア,ED
801,カズナ,180174,愛・おぼえていますか<アニメカラオケ>,超時空要塞マクロス,OP
801,光,8762,レッツゴー!！ライダーキック,仮面ライダー,OP
801,えのっきー,701217,ウィーアー!,ONE PIECE,OP
801,シグ,722838,All Alone With You,PSYCHO-PASS,ED
801,ユーリカセブン,699777,Tobecontinued…,Infinity-Force,OP
801,カズナ,180604,JAP(本人映像),戦国BASARA,OP
801,光＆えのっきー,180310,moment,機動戦士ガンダムSEED,OP
801,えのっきー,320510,カルマ,テイルズ・オブ・ジ・アビス,OP
801,シグ,136879,mind as Judgment,CANAAN,OP
801,ユーリカセブン,86647,ゴルドラン,僕らの冒険(アドベンチャー),OP
801,うさたん,180453,ロミオXジュリエット,サイクロン,ED
801,カズナ,714591,Catch the Moment,劇場版 ソードアート・オンライン -オーディナル・スケール-,ED
801,光＆シグ,191710,Preserved Roses<本人映像>,革命機ヴァルヴレイヴ,OP
801,えのっきー,5337,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
801,シグ,761365,名前のない怪物,PSYCHO-PASS,ED
801,ユーリカセブン,701385,AURORA,機動戦士ガンダムAGE,OP
801,うさたん,733813,ビバナミダ,スペース☆ダンディ,OP
801,カズナ,701224,リライト<アニメカラオケ>,鋼の錬金術師,OP
801,光,190398,君の知らない物語,化物語,OP
801,えのっきー,22876,I'll be the one,ヒカルの碁,OP
801,シグ,174037,インフィニティ,マクロスF,挿入歌
801,ユーリカセブン,313716,Startear,ソードアートオンラインⅡ,ED
801,うさたん,101389,くちづけ,屍鬼,OP
801,カズナ,761069,霞ゆく空背にして<本人映像>,アソボット戦記五九,ED
801,光,56042,ルパン三世愛のテーマ,ルパン三世,ED
801,えのっきー,320581,SWORD SUMMIT,戦国BASARA弐,OP
801,シグ,680517,ID,電撃文庫FIGHTING CLIMAX IGNITION,OP
801,ユーリカセブン,180277,ETERNAL WIND～ほほえみは光る風の中～,機動戦士ガンダムF91,ED
801,うさたん,1188,好きさ,めぞん一刻,OP
801,シグ,702406,traumerei,幻影ヲ駆ケル太陽,OP
803,うさたん,51724,炎のさだめ,装甲騎兵ボトムズ,OP
803,C,327485,イマジネーション,ハイキュー,OP
803,ねーちゃん,689224,ヒカリアレ,ハイキュー!! 烏野高校 VS 白鳥沢学園高校,OP
803,はかせ,180300,嵐の中で輝いて,機動戦士ガンダム第08MS小隊,OP
803,こず,702418,アイのシナリオ<本人映像>,まじっく快斗1412,OP
803,うさたん,94511,RPG,C,ED
803,C,148866,イナンナの見た夢,うみねこの鳴く頃に散,挿入歌
803,ダイモス,87199,仮面ライダースーパー１,仮面ライダースーパー１,OP
803,ねーちゃん,139469,蒼の翼,うたの☆プリンスさまっ♪,OP
803,うさたん,4813,逆転イッパツマン,タイムボカンシリーズ 逆転イッパツマン,OP
803,C,900026,ALONES,BLEACH,OP
803,ダイモス,7666,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
803,ねーちゃん,678543,天空のミラクルスター,ゲーム うたの☆プリンスさまっ♪MUSIC3,挿入歌
803,うさたん,54851,蜉蝣-かげろう-,xxxHOLiC,ED
803,C,713860,シュガーソングとビターステップ,血界戦線,ED
803,こず,761370,拍手喝采歌合,刀語,OP
803,ダイモス,88858,光速電神アルベガス,光速電神アルベガス,OP
803,ねーちゃん,678542,Starlight Memory,ゲーム うたの☆プリンスさまっ♪MUSIC3,挿入歌
