部屋番号,選曲者,選曲名,作品名,分類
801,GarZ,恐竜戦隊ジュウレンジャー,恐竜戦隊ジュウレンジャー,OP
801,ふっちー,Girls in Wonderland,けいおん!!,IM
801,Y.G,慟哭の雨,恋する天使アンジェリーク～かがやく明日～,OP
801,マサ,旅立ちの鐘が鳴る, スクライド,ED
801,手首,ユキトキ,やはり俺の青春ラブコメはまちがっている。,OP
801,GarZ,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
801,ふっちー,ZONE//ALONE,境界線上のホライゾンII ,OP
801,Y.G,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,マサ,Drastic my soul,スクライド,ED
801,手首,現実という名の怪物と戦う者たち,バクマン。 ,ED
801,GarZ,Heroic lily,にじよめ学園ズキューーン葵,OP
801,ふっちー,自分REST@RT,THE iDOLM@STER,挿入歌
801,Y.G,「夢」～ムゲンノカナタ～,レベルE,ED
801,マサ,STILL ALIVE,CR北斗の拳,挿入歌
801,手首,only my railgun,とある科学の超電磁砲,OP
801,GarZ,嘆きのロザリオ,超重神グラヴィオン,OP
801,ふっちー,LOVE A RIDDLE,おねがい☆ティーチャー,ED
801,Y.G,まっくら森の歌,THE iDOLM@STER,挿入歌
801,マサ,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
801,手首,せーのっ!,ゆゆ式,OP
801,GarZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
801,ふっちー,innocent starter,魔法少女リリカルなのは,OP
801,マサ,CHANGE,機動戦士ガンダム00-A wakening of the Trailblazer- ,IM
801,手首,マイペース大王,げんしけん,OP
801,GarZ,3×3EYES,3×3EYES,IM
801,ふっちー,真っ赤な誓い,武装錬金,OP
801,マサ,ユリア...永遠に,北斗の拳,ED
801,手首,びいだま,げんしけん,ED
801,GarZ,勇者王誕生!,勇者王ガオガイガー,OP
801,ふっちー,ブルーウォーター,ふしぎの海のナディア,OP
801,マサ, RUNNING TO HORIZON,CITY HUNTER3,OP
801,手首,Dead END,未来日記 ,OP
801,GarZ,ムーンライト伝説, 美少女戦士セーラームーン,OP
801,ふっちー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
801,マサ,愛をとりもどせ!!,北斗の拳,OP
801,手首,ニルヴァーナ,妖狐×僕SS ,OP
801,Y.G,純潔パラドックス,BLOOD-C,ED
801,GarZ,φなる・あぷろーち,φなる・あぷろーち ,OP
801,ふっちー, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
801,マサ,COLORS,コードギアス 反逆のルルーシュ,OP
801,手首,イノセント・ブルー,School Days,OP
801,Y.G,HANAJI,まりあ†ほりっく,OP
801,GarZ,Get Wild,CITY HUNTER,ED
801,ふっちー,FEARLESS HERO,DOG DAYS' ,OP
801,マサ,Don't Stop! Carry On!,機動戦士Vガンダム,OP
801,手首,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,GarZ,Ready Go!,オオカミさんと七人の仲間たち,OP
801,ふっちー,片翼のイカロス,H2O～FOOTPRINTS IN THE SAND～,OP
801,マサ,アステロイド・ブルース,銀河烈風バクシンガー,ED
801,手首,YOU,SHUFFLE!,OP
801,GarZ,Break the war,直球表題ロボットアニメ,OP
801,ふっちー,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,マサ,Shangri-La,蒼穹のファフナー,OP
801,手首,自由という理由,直球表題ロボットアニメ,ED
801,Y.G,右肩の蝶（レンver）,ボーカロイド,2次
801,GarZ,嵐の勇者,勇者特急マイトガイン,OP
801,ふっちー,これからのSomeday,ラブライブ!　School idol project,挿入歌
801,マサ,宇宙の星よ永遠に,無敵超人ザンボット3,ED
801,手首,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
801,GarZ,Justiφ's,仮面ライダー555,OP
801,Y.G,Gamble Rumble,頭文字D Third Stage,OP
801,ふっちー,キミはメロディ,THE IDOLM@STER SP,挿入歌
801,マサ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
802,じゃむお,REVERSI,青の祓魔師　劇場版,OP
802,たかちゃん,咆筺のメシア,Robotics;Notes,OP
802,ぷち,少年と魔法のロボット,ボーカロイド,2次
802,シグ,The Everlasting Guilty Crown,ギルティクラウン ,OP
802,ねーちゃん,ダッシュ!ヒカリアン,超特急ヒカリアン JAPAN HIKARIAN RAILROAD,OP
802,ひいろ,B-Bird,機動戦士ガンダムUC ,ED
802,じゃむお,1/2,るろうに剣心,OP
802,たかちゃん,恋のメビウス,うる星やつら,ED
802,ぷち,ビバハピ,ボーカロイド,2次
802,シグ,ギラギラサマー(^ω^)ノ,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
802,ねーちゃん,Wish,Wish,OP
802,ひいろ,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
802,じゃむお,遠い音楽,THE iDOLM@STER,挿入歌
802,たかちゃん,ORBITAL BEAT,戦姫絶唱シンフォギア,IN
802,ぷち,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
802,シグ,純潔パラドックス,BLOOD-C,ED
802,ねーちゃん,コトダマ,シゴフミ,OP
802,ひいろ,SMILE & SMILE,CITY HUNTER'91 ,ED
802,じゃむお,Best of my Love,宇宙戦艦ヤマト2199 ,ED
802,たかちゃん,愛はブーメラン,うる星やつら2 ビューティフルドリーマー,ED
802,ぷち,いつもあなたが,装甲騎兵ボトムズ,ED
802,シグ,ANGELUS-アンジェラス-,犬夜叉,OP
802,ねーちゃん,薔薇獄乙女,Rozen Maiden ouvert?re ,OP
802,ひいろ,Spirit Inspiration,絶園のテンペスト～THE CIVILIZATION BLASTER～,OP
802,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
802,じゃむお,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
802,たかちゃん,MY FRIENDS,マクロス7,ED
802,ぷち,コブラ,スペースコブラ,OP
802,シグ,不死鳥のフランメ,戦姫絶唱シンフォギアG ,IN
802,ねーちゃん,乱世エロイカ,Fate/EXTRA,TM
802,ひいろ,スタート革命,デュエル・マスターズ ビクトリーV3,OP
802,ライダー,銀の意志 金の翼,英雄伝説 空の軌跡SC,OP
802,じゃむお,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
802,たかちゃん,希望の花,琴浦さん,ED
802,ぷち,ドリーム・シティ・ネオ・トキオ,未来警察ウラシマン,ED
802,シグ,SCARLET KNIGHT,DOG DAYS,OP
802,ねーちゃん,堕天國宣戦,戦う司書,OP
802,ひいろ,COLORS,コードギアス 反逆のルルーシュ,OP
802,じゃむお,笹原のコジロウポルカ,日常,IM
802,たかちゃん,GO!×2ジェットコースター,うたの☆プリンスさまっ♪,IM
802,ぷち,夢色チェイサー,機甲戦記ドラグナー,OP
802,ねーちゃん,月蝕グランギニョル,AVENGER,OP
802,シグ,永遠,マクロスF 虚空歌姫～イツワリノウタヒメ～,IM
802,じゃむお,shiny smile,THE iDOLM@STER,挿入歌
802,たかちゃん,Believe in Heaven,魔探偵ロキRAGNAROK,ED
802,ぷち,SHOW ME YOUR SPACE～君の宇宙を見せて～, OKAWARI-BOYスターザンS,OP
802,シグ,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
802,ねーちゃん,亡國覚醒カタルシス, .hack//Roots,ED
802,じゃむお,教えてほしいの,悠久幻想曲,OP
802,たかちゃん,OK!,ポケットモンスター,OP
802,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
802,シグ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
802,ねーちゃん,Virgin's high!,スカイガールズ,OP
802,じゃむお,CORE PRIDE,青の祓魔師,OP
802,たかちゃん,世界の果てまでBelieve Heart,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
802,ぷち,ゲッターロボ號,ゲッターロボ號,OP
802,シグ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
803,王町,爆鎮完了!レスキューファイアー,トミカヒーロー レスキューファイアー,OP
803,ももりん,Preserved Roses,革命機ヴァルヴレイヴ,OP
803,大ちゃん,TRY AGAIN,マクロス7,挿入歌
803,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
803,光,SHINING☆STAR,STAR DRIVER 輝きのタクト,OP
803,王町,brave heart,デジモンアドベンチャー,挿入歌
803,ももりん,月光シンフォニア,アクエリオンEVOL ,ED
803,大ちゃん,君の知らない物語,化物語,OP
803,キヨキヨ,超神ネイガー~正義ノ稲穂~,超神ネイガー,IM
803,光,DAYS,交響詩篇エウレカセブン,OP
803,王町,カサブタ, 金色のガッシュベル!!,OP
803,ももりん,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
803,大ちゃん,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
803,キヨキヨ,輝けダグオン,勇者指令ダグオン,OP
803,光,ライオン,マクロスF,OP
803,王町,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
803,ももりん,  SOULTAKER,The Soul Taker～魂狩～,OP
803,大ちゃん,only my railgun,とある科学の超電磁砲,OP
803,キヨキヨ,闘え!ばんぺいくんRX,ああっ女神さまっ,IM
803,光,moment,機動戦士ガンダムSEED,OP
803,王町,風雲無双伝,真・三國無双 BB?,IM
803,大ちゃん,secret base～君がくれたもの～,あの日見た花の名前を僕達はまだ知らない。,ED
803,ももりん,マジックナンバー,こばと。,OP
803,キヨキヨ,戦え!ウルトラマン,帰ってきたウルトラマン,IM
803,光,トライアングラー(fight on stage),マクロス7,ED
803,王町,REASON,劇場版 HUNTER×HUNTER 緋色の幻影(ファントム・ルージュ) ,TM
803,大ちゃん,SILENT SURVIVOR,北斗の拳,ED
803,ももりん,緑の陽だまり,山ねずみロッキーチャック,OP
803,キヨキヨ,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
803,光,青空,AIR,挿入歌
803,王町,VICTORY,スーパーロボット大戦MX,OP
803,大ちゃん,Shangri-La,蒼穹のファフナー,OP
803,ももりん,Melodies Of Life,FINAL FANTASY IX,ED
803,キヨキヨ,notモテ男冬景色,そらのおとしものf,挿入歌
803,光,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
803,王町,獣になれ!,置き場がない! ,TM
803,ももりん,たからもの,夏目友人帳 肆 ,ED
803,大ちゃん,ノーザンクロス,マクロスF,ED
803,キヨキヨ,炎のさだめ,装甲騎兵ボトムズ,OP
803,光,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
803,王町,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
803,ももりん,trust you,機動戦士ガンダム00,ED
803,大ちゃん,SHOOT!,ロウきゅーぶ! ,OP
803,キヨキヨ,誰がために,サイボーグ009,OP
803,光,ルパン三世愛のテーマ,ルパン三世,ED
803,王町,relations,THE iDOLM@STER,挿入歌
803,ももりん,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
803,大ちゃん,Heart To Heart,To Heart2,OP
803,キヨキヨ,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
803,光,空色デイズ,天元突破グレンラガン,OP
803,王町,Rolling! Rolling!,ロウきゅーぶ!SS,ED
803,ももりん,to the beginning,Fate/Zero ,OP
803,大ちゃん,future gazer,とある科学の超電磁砲,OP
803,キヨキヨ,詠人,おじゃる丸,OP
803,光,夢光年,宇宙船サジタリウス,ED
803,王町,勇者王誕生!,勇者王ガオガイガー,OP
803,ももりん,永遠の花,藍より青し,OP
803,大ちゃん,闘艶結義～トウエンノチカイ～,真・恋姫†無双,OP
804,タガ,トポロジー,Robotics;Notes,OP
804,まめ福,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
804,高野樹,オーラに輝け!グレートファイブ,光戦隊マスクマン,挿入歌
804,ゆっきー,ひこうき雲,風立ちぬ,OP
804,龍,ダンバインとぶ,聖戦士ダンバイン,OP
804,みぽりん,Can Do,黒子のバスケ ,OP
804,タガ,割れたリンゴ,新世界より ,ED
804,まめ福,決戦ノ刻,薄桜鬼 幕末無双録 ,IN
804,高野樹,神合体エンジンオーG6,炎神戦隊ゴーオンジャー,挿入歌
804,ゆっきー,Link,鋼の錬金術師～シャンバラを征く者～,OP
804,龍,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
804,みぽりん,The Other self,黒子のバスケ ,OP
804,タガ,モノクローム,STAR DRIVER 輝きのタクト,挿入歌
804,まめ福,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
804,高野樹,緊急合体! ビクトリーロボ,救急戦隊ゴーゴーファイブ,挿入歌
804,ゆっきー,サザンクロス恋唄,うたの☆プリンスさまっ♪,IM
804,龍, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
804,みぽりん,高鳴る,緋色の欠片 第二章,OP
804,タガ,merry-go-round,機動戦士ガンダムUC ,ED
804,まめ福,Go Tight!,創聖のアクエリオン,OP
804,高野樹,こころはタマゴ,鳥人戦隊ジェットマン,ED
804,ゆっきー,騎士のKissは雪より優しく,うたの☆プリンスさまっ♪ ,IM
804,龍,マジンカイザー,スーパーロボット大戦F,TM
804,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
804,タガ,Link,織田信奈の野望 ,OP
804,まめ福,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,高野樹,スーパー戦隊ヒーローゲッター,海賊戦隊ゴーカイジャー,ED
804,ゆっきー,コトダマ,シゴフミ,OP
804,龍,マクロス,超時空要塞マクロス,OP
804,みぽりん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
804,タガ,トゥルー・ラブストーリー~恋のように僕たちは~,トゥルー・ラブストーリー ,OP
804,高野樹,みんな集まれ!キョウリュウジャー,獣電戦隊キョウリュウジャー,ED
804,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
804,ゆっきー,月光シンフォニア,アクエリオンEVOL ,ED
804,龍,有頂天人生,有頂天家族 ,OP
804,みぽりん,拍手喝采歌合,刀語,OP
804,タガ,THE REAL FORK BLUES,COWBOY BEBOP,ED
804,まめ福,Rage on,Free!,OP
804,高野樹,START:DASH!!,ラブライブ! School idol project,IM
804,ゆっきー,KARMA,Phantom~Requiem for the Phantom~,OP
804,龍,UNDERGROUND,天元突破グレンラガン,ED
804,みぽりん,MOON SIGNAL,おとめ妖怪ざくろ,OP
804,タガ,あいぞめ～二籠,地獄少女 二籠,ED
804,まめ福,情熱のデジャヴキス,うたの☆プリンスさまっ♪ MUSIC,IN
804,高野樹,Happy Girl,パパのいうことを聞きなさい! ,OP
804,ゆっきー,永遠のトライスター,うたの☆プリンスさまっ♪,IM
804,龍,ハナマル☆センセイション,こどものじかん,ED
804,みぽりん,Chase the world,アクセル・ワールド ,OP
804,タガ,二人の約束,バスカッシュ!,ED
804,まめ福,キミガタメ,うたわれるもの～散りゆく者への子守唄～,ED
804,高野樹,僕らは今のなかで,ラブライブ! School idol project,IM
804,ゆっきー,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,龍,telepath～光の塔～,とある魔術の禁書目録-エンデュミオンの奇蹟-,挿入歌
804,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
804,タガ,砂塵の迷図,天空戦記シュラト,ED
804,まめ福,蒼ノ翼,うたの☆プリンスさまっ♪,OP
804,高野樹,THE IDOLM@STER 2nd-mix,THE IDOLM@STER2,IM
804,ゆっきー,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
804,龍,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
805,あんり,七つの海よりキミの海,波打際のむろみさん,OP
805,しぶさわひとみ,アンパンマンのマーチ,それいけ!アンパンマン,OP
805,中村,tr?umerei,幻影ヲ駆ケル太陽,OP
805,たかっち,Shangri-La,蒼穹のファフナー,OP
805,くろっち,TRANSFORMER～トランスフォーマー～,戦え!超ロボット生命体トランスフォーマー,OP
805,あんり,僕じゃない,革命機ヴァルヴレイヴ,ED
805,しぶさわひとみ,戦え!仮面ライダーV3, 仮面ライダーV3,OP
805,中村,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
805,たかっち,戦え!ポリマー,破裏拳ポリマー,OP
805,くろっち,Rock Candy,赤い光弾ジリオン,ED
805,あんり,ペガサス幻想,聖闘士星矢,OP
805,しぶさわひとみ,行け!ザンボット3,無敵超人ザンボット3,OP
805,中村,魔弓・イチイバル,戦姫絶唱シンフォギア ,挿入歌
805,たかっち,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
805,くろっち,SHINING SOUL,天空戦記シュラト,OP
805,あんり,十六夜涙,薄桜鬼,OP
805,しぶさわひとみ,進め!ゴレンジャー,秘密戦隊ゴレンジャー,OP
805,中村,青のレクイエム,SAMURAI DEEPER KYO,OP
805,たかっち,輝きは君の中に,NINKU -忍空-,OP
805,くろっち,孤独のDreamer,CR あしたのジョー,挿入歌
805,ダイモス,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
805,あんり,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
805,しぶさわひとみ,炎のキン肉マン,キン肉マン,OP
805,中村,メルト,ボーカロイド,2次
805,たかっち,GO!GO!レスキュー,出撃!マシンロボレスキュー,OP
805,くろっち,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
805,ダイモス,失われた伝説を求めて,機甲創世記モスピーダ,OP
805,あんり,TRUTH,天空戦記シュラト,OP
805,しぶさわひとみ,魔法使いサリー,魔法使いサリー,OP
805,中村,瞳にDiamond,覇王大系リューナイト,ED
805,たかっち,Climax jump,仮面ライダー電王,OP
805,くろっち,もう一度TENDERNESS,機動戦士Vガンダム,ED
805,ダイモス,ジャングル黒べえの歌,ジャングル黒べえ,OP
805,あんり,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
805,しぶさわひとみ,ウルトラマンタロウ,ウルトラマンタロウ,OP
805,中村,明日の笑顔のために,ゲートキーパーズ,OP
805,たかっち,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
805,くろっち,女神の子守歌-Lullaby-,聖闘士星矢,IM
805,ダイモス,ぼくのジュリアーノ,愛してナイト,ED
805,あんり,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
805,しぶさわひとみ,ガンバの唄, ガンバの冒険,OP
805,中村,GHOST SWEEPER,GS(ゴーストスイパー)美神,OP
805,たかっち,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
805,あんり,純潔パラドックス,BLOOD-C,ED
805,しぶさわひとみ,創聖のアクエリオン,創聖のアクエリオン,OP
805,中村,空からこぼれたSTORY,名探偵ホームズ,OP
805,たかっち,君が好きだと叫びたい,SLAM DUNK,OP
805,あんり,夢は終わらない～こぼれ落ちる時の雫～,TALES OF PHANTASIA,OP
805,しぶさわひとみ,マジンガーZ,マジンガーZ,OP
805,中村,ウルトラ リラックス, こどものおもちゃ,OP
805,たかっち,ヤッターキング, タイムボカンシリーズ ヤッターマン,OP
805,あんり,Wedding Wars～愛は炎～,愛天使伝説ウエディングピーチ,OP
805,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
805,中村,TRUST,VANDREAD,OP
805,たかっち,ひとつのハートで,超魔神英雄伝ワタル,OP
805,あんり,魂メラめら一兆℃!,Dororonえん魔くん メ～ラめら,OP
805,しぶさわひとみ,勇者王誕生!-神話ヴァージョン-,勇者王ガオガイガーFINAL,OP
805,中村,深愛,WHITE ALBUM,OP
805,たかっち,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
805,あんり,KissからはじまるMiracle,鋼鉄天使くるみ,OP
805,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
805,中村,Northern lights, シャーマンキング,OP
805,たかっち,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
805,あんり,  SOULTAKER,The Soul Taker～魂狩～,OP
805,ダイモス,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
702,なつめ,夢をかなえてドラえもん,ドラえもん,OP
702,ナツ,get the regret over,闘神都市III,TM
702,室梅,沙耶の唄,沙耶の唄,OP
702,なつき,ライオン,マクロスF,OP
702,なつめ,Butter-Fly,デジモンアドベンチャー,OP
702,ナツ,孤高之魂魄,塵骸魔京,OP
702,室梅,ケロ⑨destiny,ボーカロイド,2次
702,なつき,Synchrogazer,戦姫絶唱シンフォギア,OP
702,なつめ,LOVE▼トロピカ～ナ,ジャングルはいつもハレのちグゥ,OP
702,ナツ,コトバにできない想い,幻星神ジャスティライザー,ED
702,室梅,願うこの身よ、燃えて月までも,東方,2次
702,ナツ,birthday eve,sense off ,ED
702,なつめ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
702,なつき,sweet little sister,東方,2次
702,室梅,ひれ伏せ愚民どもっ！,東方,2次
702,なつき,Vitalization,戦姫絶唱シンフォギアG ,OP
702,室梅,行列のできるえーりん診療所,東方,2次
702,なつめ,燃えてヒーロー, キャプテン翼,OP
702,なつき,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
702,ナツ,約束のパラダイム,Steins;Gate,IM
702,室梅,東方スイーツ！～鬼畜姉妹と受難メイド～,東方,2次
702,なつめ,ロマンティックあげるよ,DRAGON BALL,ED
702,なつき,SHOOT!,ロウきゅーぶ! ,OP
702,ナツ,硝子のLoneliness,Clear,OP
702,室梅,恋のミクル伝説, 涼宮ハルヒの憂鬱,OP
702,あーたむ,恋愛サーキュレーション,化物語,OP
702,なつめ,あなただけ見つめてる,SLAM DUNK,ED
702,なつき,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
702,ナツ,Reincarnation,超昂閃忍ハルカ,挿入歌
702,室梅,お賽銭?ちょうだい,東方,2次
702,あーたむ＆まむ,僕らのLIVE 君とのLIFE,ラブライブ! School idol project,IM
702,なつめ,まるかいて地球,ヘタリア,ED
702,なつき,終端の王と異世界の騎士～The Endia&The Knights～,カオスウォーズ,TM
702,まむ,結婚しようね,ツヨシしっかりしなさい,ED
702,ナツ,StarTRain,StarTRain,OP
702,室梅,プリキュア5、スマイル go go!,Yes! プリキュア5,OP
702,あーたむ,オリオンをなぞる,TIGER&BUNNY,OP
702,なつめ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
702,なつき,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
702,まむ,サムライハート,銀魂,ED
702,ナツ,The Day Takeoff,大帝国,OP
702,室梅,おでんぱ☆ラヴガール,東方,2次
702,あーたむ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
702,なつめ,future,テニスの王子様,OP
702,なつき,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
702,まむ,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
702,ナツ,You make my day!,乙女はお姉さまに恋してる ,挿入歌
702,室梅,rise,攻殻機動隊 S.A.C. 2nd GIG,OP
702,あーたむ,お後がよろしくって…よ!,じょしらく ,OP
702,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
702,なつき,コネクト,魔法少女まどか★マギカ,OP
702,まむ,みっつ数えて大集合!,みつどもえ,OP
702,ナツ,プラスチックスマイル(虹色ギターVERSION),Canvas2～虹色のスケッチ～,OP
702,室梅,黒毛和牛上塩タン焼680円,ブラックジャック,ED
702,あーたむ,Rolling! Rolling!,ロウきゅーぶ!SS,ED
702,なつめ,君が好きだと叫びたい,SLAM DUNK,OP
702,なつき,Jumping!!,きんいろモザイク ,OP
702,まむ,  檄!帝国華撃団,サクラ大戦,OP
702,ナツ,Fly to the sky,CHAOS;HEAD,挿入歌
703,MAYA,未来,劇場版 魔法少女まどか☆マギカ [前編]始まりの物語,挿入歌
703,小島＠監督,ガツガツ!!,トリコ,OP
703,いたか,宇宙空母ブルーノア-大いなる海へ-, 宇宙空母ブルーノア,OP
703,きょうへい,great escape,進撃の巨人,ED
703,鈴木,カンフー体操,DRAGON BALL Z,IN
703,MAYA,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
703,小島＠監督,DREAMS,機動新世紀ガンダムX,OP
703,いたか,正義の超能力少年,バビル２世,ED
703,きょうへい,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
703,鈴木,走れ走れ,地球防衛企業ダイ・ガード,ED
703,MAYA,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
703,小島＠監督,Hello Especially,銀の匙 ,ED
703,いたか,闘士ゴーディアン ,闘士ゴーディアン ,OP
703,きょうへい,永遠の扉,機動戦士ガンダム第08MS小隊ミラーズ・リポート,ED
703,鈴木,ペガサスの少女,アリオン,ED
703,MAYA,ブルーウォーター,ふしぎの海のナディア,OP
703,小島＠監督,傷だらけの夢,COBRA THE ANIMATION,OP
703,いたか,DUVET,serial experiments lain ,OP
703,きょうへい,ルネッサンス情熱,ミスター味っ子,OP
703,鈴木,そりゃそりゃそうじゃん~新世代のマーチ~,はなかっぱ,OP
703,ショーグン,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
703,MAYA,愛の輪郭,ブレンパワード,ED
703,小島＠監督,紅蓮の弓矢,進撃の巨人,OP
703,いたか,遠い叫び,serial experiments lain ,ED
703,きょうへい,ヒトミノチカラ,ヒカルの碁,ED
703,鈴木,The Time I'm Seeing You ～君を見つめて～,機動戦士ガンダムF91,IM
703,ショーグン,COLORS,コードギアス 反逆のルルーシュ,OP
703,MAYA,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
703,小島＠監督,未完成協奏曲,ハーメルンのバイオリン弾き,OP
703,いたか,想いを奏でて,うた∽かた ,OP
703,きょうへい,Little Bird,ぼくらの,ED
703,鈴木,FEEL ME,REVIVE…～蘇生～,OP
703,ショーグン,READY!!,THE iDOLM@STER ,OP
703,MAYA,インモラリスト,ドラゴンクライシス!,OP
703,小島＠監督,オベリスク,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
703,いたか,炎のバイオレンス, 装鬼兵 M.D.ガイスト,ED
703,きょうへい,ボディーだけレディー, キテレツ大百科,OP
703,鈴木,心の中のFOLLOW WIND,バツ＆テリー,OP
703,ショーグン,JAP,戦国BASARA,OP
703,MAYA,C.H.O.C.O.,トラブルチョコレート ,OP
703,小島＠監督, 走れマキバオー,みどりのマキバオー,OP
703,いたか,REASON,宇宙の騎士テッカマンブレード,OP
703,きょうへい,dis-,無限のリヴァイアス,OP
703,鈴木,灼熱のファイヤーダンス,ぷよぷよ通 ,挿入歌
703,ショーグン,涙のハリケーン,THE iDOLM@STER,IM
703,MAYA,mind as Judgment,CANAAN,OP
703,小島＠監督,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
703,いたか,永遠の孤独,宇宙の騎士テッカマンブレード,OP
703,きょうへい,麦わらでダンス,ついでにとんちんかん ,OP
703,鈴木,キラキラ キセキ,ガンバリスト!駿,OP
703,ショーグン,Resolution,THE iDOLM@STER,IM
703,MAYA,ナイショの話,偽物語,ED
703,小島＠監督,Super Girl～City Hunter2,CITY HUNTER2,ED
703,いたか,乙女のポリシー, 美少女戦士セーラームーンR,ED
703,きょうへい,真夏のイヴ,天地無用! 真夏のイヴ,ED
703,鈴木,いつのまにか君を,ママはぽよぽよザウルスがお好き ,ED
703,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
703,MAYA,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
703,小島＠監督,アンパンマンのマーチ,それいけ!アンパンマン,OP
705,いの,雷伝説,銀河戦国群雄伝ライ,OP
