部屋番号,選曲者,選曲名,作品名,分類
801,王町,満開*スマイル!,スマイルプリキュア! ,ED
801,カノ,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
801,んんんん,歌に形はないけれど,ボーカロイド,2次
801,ショーグン,database,ログ・ホライズン,OP
801,まちゅ,きみにとどけ,君に届け,OP
801,うなぎ,ビバナミダ,スペース☆ダンディ ,OP
801,王町,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
801,カノ,君の体温,ボーカロイド,2次
801,んんんん,コネクト,魔法少女まどか★マギカ,OP
801,ショーグン,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
801,まちゅ,ニルヴァーナ,妖狐×僕SS ,OP
801,うなぎ,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
801,王町,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
801,さんちゃん,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,カノ,Give a reason,スレイヤーズNEXT,OP
801,んんんん,Magia,魔法少女まどか☆マギカ,ED
801,ショーグン,ラムネ色 青春,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
801,まちゅ,逆様ブリッジ,荒川アンダー ザ ブリッジ,ED
801,うなぎ,カタルリズム,黒子のバスケ,ED
801,王町,獣になれ!,置き場がない! ,TM
801,さんちゃん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
801,カノ,Rage on,Free!,OP
801,んんんん,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
801,ショーグン,ガツガツ!!,トリコ,OP
801,まちゅ,JAP,戦国BASARA,OP
801,うなぎ,Vitalization,戦姫絶唱シンフォギアG ,OP
801,カノ,LOVE★SAVIOR,MARGINAL#4,IM
801,王町,relations〈ReM@STER-Ａ〉,THE IDOLM@STER LIVE FOR YOU!,挿入歌
801,んんんん,Paradise Lost,喰霊-零-,OP
801,ショーグン,JUST LIVE MORE,仮面ライダー鎧武 ,OP
801,まちゅ,slow dance,好きっていいなよ。,ED
801,うなぎ,午夜の待ち合わせ,ノラガミ,OP
801,王町,REASON,HUNTER×HUNTER(2011),ED
801,カノ,晴れてハレルヤ,魔法陣グルグル,OP
801,んんんん,天ノ弱,ボーカロイド,2次
801,ショーグン,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
801,まちゅ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
801,うなぎ,歪鏡・シェンショウジン,戦姫絶唱シンフォギアG ,挿入歌
801,王町,Get along,スレイヤーズ,OP
801,カノ,十面相,ボーカロイド,2次
801,んんんん,ダブルラリアット,初音ミク,2次
801,ショーグン,ストライク・ザ・ブラッド ,ストライク・ザ・ブラッド ,OP
801,まちゅ,大好きだよ(Into Your Heart),ToHeart-Remember my memories,OP
801,うなぎ,リクライム,弱虫ペダル,OP
801,王町,いろは唄,ボーカロイド,2次
801,カノ,ふたりのきもちのほんとのひみつ,キルミーベイベー ,ED
801,んんんん,千本桜,ボーカロイド,2次
801,ショーグン,I Wish,最強銀河 究極ゼロ～バトルスピリッツ～,OP
801,まちゅ,プリマ・ステラ,キューティクル探偵因幡,ED
801,うなぎ,Trust You Forever,機動武闘伝Gガンダム,OP
801,王町,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
801,カノ,恋せよ乙女！,MARGINAL#4,IM
801,んんんん,六兆年と一夜物語,ボーカロイド,2次
801,ショーグン,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
801,まちゅ,SUNDAY,焼きたて!!ジャぱん,ED
801,うなぎ,BLUE BLAZE,BLAZBLUE ALTER MEMORY,OP
801,王町,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
801,カノ,オリオンをなぞる,TIGER&BUNNY,OP
801,んんんん,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
802,GａｒZ,Heroic lily,にじよめ学園ズキューーン葵,OP
802,とっしー,シリウス,キルラキル,OP
802,あいるー,Get along,スレイヤーズ,OP
802,チカミオ,マクロス,超時空要塞マクロス,OP
802,きょうへい,ドリーム・シフト,絶対無敵ライジンオー,OP
802,みぽりん,赤いメモリーズをあなたに,革命機ヴァルヴレイヴ,ED
802,GａｒZ,HEART TO HEART,勇者警察ジェイデッカー,OP
802,とっしー,V,ポケットモンスター XY ,OP
802,あいるー,irony,俺の妹がこんなに可愛いわけがない,OP
802,チカミオ,ココロのちず,ONE PIECE,OP
802,きょうへい,太陽は夜も輝く,HUNTER×HUNTER,OP
802,みぽりん,oath sign,Fate/Zero ,OP
802,GａｒZ,弾劾の剣,超重神グラヴィオン,挿入歌
802,あいるー,～infinity～∞,ロスト・ユニバース,OP
802,チカミオ,sharp #,機動戦士ガンダムAGE,OP
802,とっしー,スピラーレ,ARIA The ORIGINATION,OP
802,きょうへい,Out of Control,PSYCHO-PASS,OP
802,みぽりん,The Other self,黒子のバスケ ,OP
802,GａｒZ,On Our Way,クリミナルガールズ,ED
802,とっしー,Vitalization,戦姫絶唱シンフォギアG ,OP
802,あいるー,ヒトミノチカラ,ヒカルの碁,ED
802,チカミオ,私たちになりたくて,美少女戦士セーラームーンSS,ED
802,きょうへい,I'll be there,セイバーマリオネットJ,ED
802,みぽりん,騎士のKissは雪より優しく,うたの☆プリンスさまっ♪ ,IM
802,GａｒZ,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
802,とっしー,Break up!,デジモンアドベンチャー02,挿入歌
802,あいるー,WILL,仙界伝 封神演義,OP
802,チカミオ,銀色ドレス,機動戦士Ζガンダム ,挿入歌
802,きょうへい,悪魔くん,悪魔くん,OP
802,みぽりん,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
802,GａｒZ,brave heart,シャーマンキング ,IN
802,とっしー,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
802,あいるー,未来形アイドル, VS騎士ラムネ＆40炎,OP
802,チカミオ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
802,きょうへい,悲しみよこんにちは,めぞん一刻,OP
802,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
802,GａｒZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
802,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
802,あいるー,晴れてハレルヤ,魔法陣グルグル,OP
802,チカミオ,Synchrogazer,戦姫絶唱シンフォギア,OP
802,きょうへい,gravitation, ヒロイック・エイジ,OP
802,GａｒZ,太公望ここにあり!,仙界伝 封神演義,挿入歌
802,とっしー,手をつなごう,ポケットモンスター ベストウイッシュ,ED
802,あいるー,ボクたちにあるもの,うえきの法則-The Law Of Ueki-,ED
802,みぽりん,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
802,チカミオ,わたしの恋はホッチキス,けいおん!,IM
802,きょうへい,MASK,爆れつハンター,ED
802,みぽりん,Sanctuary,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
802,GａｒZ,キライになれない,魔法騎士レイアース,OP
802,とっしー,イノセント-無邪気なままで-,デジモンフロンティア,ED
802,あいるー,夢想歌,うたわれるもの,OP
802,チカミオ,Now loading...SKY!!,あそびにいくヨ!,OP
802,きょうへい,月とナイフ,ハチミツとクローバー ,挿入歌
802,GａｒZ,勇者王誕生!,勇者王ガオガイガー,OP
802,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
802,とっしー,MYSTIC EYES,天空のエスカフローネ,ED
802,あいるー,君とHAPPY!,Di Gi Charat,IM
802,チカミオ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
802,きょうへい,Return to myself,六門天外モンコレナイト,OP
802,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
802,GａｒZ,ムーンライト伝説, 美少女戦士セーラームーン,OP
802,とっしー,Drastic my soul,スクライド,ED
803,タガ,届かない恋 '13,WHITE ALBUM2,OP
803,みさと,シリウス,キルラキル,OP
803,ナツ,ワルツ,School Days ,ED
803,高野樹,コードレス☆照れ☆PHONE,のうりん,OP
803,星野,コネクト,魔法少女まどか★マギカ,OP
803,タガ,イノセント,ガリレイドンナ ,ED
803,みさと,missing,HEROMAN,OP
803,ナツ,GRAVITY ERROR,トリガーハート エグゼリカ エンハンスド,OP
803,高野樹,VOICE,中二病でも恋がしたい!戀,OP
803,星野,Magia,魔法少女まどか☆マギカ,ED
803,タガ,僕らは今のなかで,ラブライブ! School idol project,IM
803,みさと,RE:I AM,機動戦士ガンダムUC,ED
803,ナツ,Red-reduction division-,彼女たちの流儀,OP
803,高野樹,今日に恋色,いなり、こんこん、恋いろは。,OP
803,星野,決断,決断,OP
803,タガ,Fly Away,マケン姫っ!,OP
803,みさと,サンビカ,キルラキル,挿入歌
803,ナツ,TRUTH,クロスファイト ビーダマン,OP
803,高野樹,divine intervention,ウィッチクラフトワークス,OP
803,星野,なんか幸せ, 烈火の炎,OP
803,タガ,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
803,みさと,crossing field,ソードアート・オンライン,OP
803,ナツ,楽園の扉,euphoria,TM
803,高野樹,Fight 4 Real,ストライク・ザ・ブラッド,OP
803,星野,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
803,タガ,悠久の翼 07mix,ef - a tale of memories.,ED
803,みさと,空色デイズ,天元突破グレンラガン,OP
803,ナツ,THE BIND SEEKER,パステルチャイム3,OP
803,高野樹,New SPARKS!,咲-Saki- 全国編,OP
803,ダイモス,ジャングル黒べえの歌,ジャングル黒べえ,OP
803,星野,ボトムライン,GALL FORCE 3 STARDUST WAR ,ED
803,タガ,Secret Season～桜色の恋人～,いますぐお兄ちゃんに妹だっていいたい!,OP
803,みさと,"No pain, No game",BTOOOM! ,OP
803,高野樹,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
803,星野,LILIUM,エルフェンリート elfen lied ,OP
803,ダイモス,裸足のフローネ,家族ロビンソン漂流記ふしぎな島のフローネ,OP
803,タガ,PURE SNOW,火魅子伝,OP
803,みさと,Everlasting,機動戦士ガンダムUC ,ED
803,ナツ,悠久ノ空咲ク花,花咲くまにまに,OP
803,高野樹,Golden Time,ゴールデンタイム,OP
803,星野,サヨナラ,最終兵器彼女,ED
803,ダイモス, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
803,タガ,本日、満開ワタシ色!,ハヤテのごとく!!,ED
803,みさと,Cagayake! GIRLS,けいおん!,OP
803,ナツ,さよならのこと,WHITE ALBUM2 ,ED
803,高野樹,Boys be Smile,リトルバスターズ!～Refrain～,OP
803,星野,DUVET,serial experiments lain ,OP
803,ダイモス,夢の狩人,魔境伝説アクロバンチ,OP
803,タガ,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
803,みさと,MEMORIA,Fate/Zero,ED
803,ナツ,少年少女よ、大志を抱け,車輪の国、悠久の少年少女 ,OP
803,高野樹,Snow halation,ラブライブ! School idol project,IM
803,星野,Last regrets,Kanon,OP
803,タガ,No brand girls,ラブライブ! School idol project,IM
803,みさと,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
803,ナツ,Zillion Zest,ギャングスタ・リパブリカ,OP
803,高野樹,READY!!,THE iDOLM@STER ,OP
804,ゆっきー,モノクロのキス,黒執事,OP
804,小島＠監督,豪食マイウェイ!!,トリコ,OP
804,kero,太陽がまた輝くとき,幽☆遊☆白書,ED
804,ねーちゃん,Odyssey,ロードス島戦記,IN
804,マサ,Don't Stop! Carry On!,機動戦士Vガンダム,OP
804,いの,雷伝説,銀河戦国群雄伝ライ,OP
804,ゆっきー,創聖のアクエリオン,創聖のアクエリオン,OP
804,小島＠監督,BLOODY STREAM,ジョジョの奇妙な冒険,OP
804,kero,SKIES OF LOVE～銀河英雄伝説～,銀河英雄伝説(第1期),OP
804,ねーちゃん,風の羽,ロードス島戦記 風と炎の魔神,OP
804,マサ,RIVER,機動戦士ガンダムSEED,ED
804,いの,光の橋を超えて,銀河英雄伝説,ED
804,まめ福,星間飛行,マクロスF,OP
804,ゆっきー,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
804,小島＠監督,表裏一体,HUNTER×HUNTER(2011),ED
804,kero,究極超人あ～るのうた,究極超人あ～る,IM
804,ねーちゃん,鳥になって,創聖のアクエリオン,挿入歌
804,マサ,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
804,ショーグン,塊オンザウィングス,みんな大好き塊魂,OP
804,いの,テイキング・オフ!,銀河鉄道999,挿入歌
804,まめ福,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
804,ゆっきー,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
804,小島＠監督,DREAMS,機動新世紀ガンダムX,OP
804,kero,Believe,機動戦士ガンダムSEED,OP
804,ねーちゃん,ZERO ゼロ,アクエリオンEVOL ,IN
804,マサ,魂のルフラン,新世紀エヴァンゲリオン,OP
804,いの,"HELLO,VIFAM",銀河漂流バイファム,OP
804,まめ福,ダイアモンド クレバス,マクロスF,ED
804,ゆっきー,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,小島＠監督,HUMAN TOUCH,機動新世紀ガンダムX,ED
804,kero,I'll be the one,ヒカルの碁,OP
804,ねーちゃん,ハートのSEASON,魔法の天使クリィミーマミ Long Good-Bye,OP
804,マサ,Drastic my soul,スクライド,ED
804,いの,銀河疾風サスライガー,銀河疾風サスライガー,OP
804,まめ福,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
804,ゆっきー,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
804,小島＠監督,紅蓮の弓矢,進撃の巨人,OP
804,kero,愛は守護星,美少女戦士セーラームーンSS,挿入歌
804,ねーちゃん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
804,マサ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
804,いの,銀河旋風ブライガー,銀河旋風ブライガー,OP
804,まめ福,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
804,ゆっきー,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,小島＠監督,database,ログ・ホライズン,OP
804,kero,ブラックナイトタウン,NARUTO-ナルト-疾風伝,ED
804,ねーちゃん,ガールズ・トーク,魔法の天使クリィミーマミ Long Good-Bye,ED
804,マサ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
804,いの,ON THE WING,GALACTIC PATROLレンズマン,OP
804,まめ福,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
804,小島＠監督,ユリーカ,宇宙兄弟,OP
804,kero,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
804,ゆっきー,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ねーちゃん,囁いてジュテーム -Je t'aime-,魔法の天使クリィミーマミ,挿入歌
804,マサ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,いの,流れ星 銀,銀牙流れ星銀,OP
804,小島＠監督,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
804,まめ福,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
804,Y.G,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
805,Mackey,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
805,エマ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,いたか,ゴーショングン発進せよ,戦国魔神ゴーショングン,OP
805,やましょ,君が好きだと叫びたい,SLAM DUNK,OP
805,太陽,SARA,CITY HUNTER2,OP
805,Mackey,輝けダグオン,勇者指令ダグオン,OP
805,エマ,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
805,いたか,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
805,やましょ,ハートを磨くっきゃない,飛べ!イサミ,OP
805,太陽,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
805,Mackey,Something There,ストリートファイター,TM
805,エマ,桜援歌(oh!ENKA),忍たま乱太郎,ED
805,いたか,ビデオ戦士レザリオン,ビデオ戦士レザリオン,OP
805,やましょ,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
805,太陽,地球オーケストラ,らんま1/2熱闘編,OP
805,Mackey,冒険者たち,モンタナ・ジョーンズ,OP
805,エマ,南風と太陽,スティッチ!～いたずらエイリアンの大冒険～,OP
805,いたか,LOVEサバイバー,忍者戦士飛影,OP
805,figaro,Link,鋼の錬金術師～シャンバラを征く者～,OP
805,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
805,やましょ,アンバランスなKISSをして,幽☆遊☆白書,ED
805,太陽,MIDNIGHT BLUE,機動警察パトレイバー,ED
805,Mackey, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
805,エマ,堕天使BLUE,快感-KAIKAN-フレーズ,OP
805,いたか,不思議CALL ME,星銃士ビスマルク,OP
805,figaro,SEVENTH MOON,マクロス7,OP
805,キヨキヨ,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
805,太陽,太陽がまた輝くとき,幽☆遊☆白書,ED
805,やましょ,WE GOTTA POWER,DRAGON BALL Z,OP
805,Mackey,アストロガンガー,アストロガンガー,OP
805,エマ,光と影を抱きしめたまま,魔法騎士レイアース,OP
805,いたか,超常スマッシュ!ギンガイザー,超合体魔術ロボ ギンガイザー,OP
805,figaro,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
805,キヨキヨ,がんばれ!宇宙の戦士,宇宙大帝ゴッドシグマ,OP
805,三輪,Realize,機動戦士ガンダムSEED,OP
805,やましょ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
805,太陽,光の戦士たち,魔動王グランゾート,OP
805,Mackey,ミッドナイト サブマリン,未来警察ウラシマン,OP
805,エマ＆いたか,MASK,爆れつハンター,ED
805,いたか,愛よファラウェイ,超獣機神ダンクーガ,OP
805,figaro,サイレント・ヴォイス,機動戦士ZZガンダム,OP
805,キヨキヨ,重甲ビーファイター,重甲ビーファイター,OP
805,やましょ,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
805,太陽,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
805,Mackey,宇宙魔人ダイケンゴーの歌,宇宙魔人ダイケンゴー,OP
805,エマ,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
805,いたか,夢操作P.M.P.1,プラレス3四郎,OP
805,figaro,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌 ,OP
805,キヨキヨ,仮面ライダーBLACK,仮面ライダーBLACK,OP
805,やましょ,Reckless fire,スクライド,OP
805,太陽,FOR REAL,幻想魔伝 最遊記,OP
805,Mackey,大きな熊になったら,シートン動物記 くまの子ジャッキー,OP
805,エマ,Winners,新世紀GPXサイバーフォーミュラ,ED
805,いたか,マシンロボ・炎,マシンロボ クロノスの大逆襲,OP
805,figaro,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
805,キヨキヨ,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
805,やましょ,勇者王誕生!,勇者王ガオガイガー,OP
805,太陽,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
805,Mackey,ボクらの夢によろしく,ミラクル・ジャイアンツ童夢くん,OP
805,エマ,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
806,麗,届かない恋 '13,WHITE ALBUM2,OP
806,やまうち♂,恋の2-4-11,艦隊これくしょん～艦これ～,IM
806,あんてば,午夜の待ち合わせ,ノラガミ,OP
806,ひょっと斎,ペガサス幻想,聖闘士星矢,OP
806,やまうち♂＆山内♀,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
806,フッチー,僕らは今のなかで,ラブライブ! School idol project,IM
806,団長,覚醒,仮面ライダー剣,ED
806,麗,吉原ラメント,ボーカロイド,2次
806,やまうち♂,月光花,ブラックジャック,OP
806,あんてば,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
806,ひょっと斎,のんのん日和,のんのんびより,ED
806,山内♀,to the beginning,Fate/Zero ,OP
806,フッチー,Authentic symphony,ましろ色シンフォニー -The color of lovers-,OP
806,団長,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
806,麗,オツキミリサイタル,ボーカロイド,2次
806,やまうち♂,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
806,あんてば,微熱からMystery,ラブライブ! School idol project,IM
806,ひょっと斎,HALO,宇宙兄弟,OP
806,山内♀,深愛,WHITE ALBUM,OP
806,フッチー,The Time I'm Seeing You ～君を見つめて～,機動戦士ガンダムF91,IM
806,団長,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
806,麗,奏愛カレンデュラ,八犬伝―東方八犬異聞―,ED
806,やまうち♂,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
806,あんてば,"もぎゅっと""love""で接近中!",ラブライブ! School idol project,IM
806,ひょっと斎,The Other self,黒子のバスケ,OP
806,山内♀,Burst The Gravity,アクセル・ワールド ,OP
806,フッチー,FEARLESS HERO,DOG DAYS' ,OP
806,団長,ウルトラマンレオ,ウルトラマンレオ,OP
806,麗,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
806,やまうち♂,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
806,あんてば,コネクト,魔法少女まどか★マギカ,OP
806,ひょっと斎,リクライム,弱虫ペダル,OP
806,山内♀,Vitalization,戦姫絶唱シンフォギアG ,OP
806,フッチー,ZONE//ALONE,境界線上のホライゾンII ,OP
806,団長,光戦隊マスクマン,光戦隊マスクマン,OP
806,麗,怪盗Fの台本～消えたダイヤの謎～,ボーカロイド,2次
806,やまうち♂, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
806,あんてば,サイコー・エブリデイ!,ポケットモンスター ダイヤモンド&パール,OP
806,ひょっと斎,永遠ブルー-Blue Forever-,聖闘士星矢,ED
806,山内♀,ダイアモンド クレバス,マクロスF,ED
806,フッチー,No brand girls,ラブライブ! School idol project,IM
806,団長,BLOODY STREAM,ジョジョの奇妙な冒険,OP
806,麗,REASON,HUNTER×HUNTER(2011),ED
806,やまうち♂,Lunar Maria,神々の悪戯,主題歌
806,あんてば,隣に…,THE iDOLM@STER,IM
806,ひょっと斎,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
806,山内♀,ONE,灼眼のシャナIII(final) ,ED
806,フッチー,snow angel,おねがい☆ティーチャー,IM
806,団長,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,麗,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
806,やまうち♂,Gatherway,勇者エクスカイザー,OP
806,あんてば,この空の向こう,ドキドキ!プリキュア,ED
806,ひょっと斎,RIMFIRE,黒子のバスケ ,OP
806,山内♀,Preserved Roses,革命機ヴァルヴレイヴ,OP
806,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
806,団長,ハートキャッチ☆パラダイス!,ハートキャッチプリキュア!,ED
806,麗,ひぐらしのなく頃に,ひぐらしのなく頃に,OP
806,やまうち♂,オリオンをなぞる,TIGER&BUNNY,OP
806,あんてば,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
807,ゆみたん,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
807,龍,月光花,ブラックジャック,OP
807,にーさ,天罰!エンジェルラビィ,Magical Twirler Angel Rabbie,OP
807,三輪,純潔パラドックス,BLOOD-C,ED
807,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
807,ハニー,UNLIMITED,SAMURAI 7,OP
807,ゆみたん,Love Destiny,シスター?プリンセス,OP
807,龍,人として軸がぶれている,さよなら絶望先生,OP
807,にーさ,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
807,綾神,The Biggest Dreamer,デジモンテイマーズ,OP
807,ハニー,閃光のPRISONER,魔法戦争 ,OP
807,ゆみたん,Os-宇宙人,電波女と青春男,OP
807,龍,Get Wild,CITY HUNTER,ED
807,にーさ,結んで開いて羅刹と骸,ボーカロイド,2次
807,綾神,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
807,ハニー,流星ボーイ,イナズマイレブン,ED
807,さっちょん,REASON,宇宙の騎士テッカマンブレード,OP
807,ゆみたん,Northern lights, シャーマンキング,OP
807,龍,JUST LIVE MORE,仮面ライダー鎧武 ,OP
807,にーさ,だっこしてぎゅっ!～汝、隣の枕を愛せ,だっこしてぎゅっ!～オレの嫁は抱き枕～,挿入歌
807,綾神,劇薬流刑地,プリンセスナイトメア,OP
807,ハニー,～Outgrow～,東京レイヴンズ ,OP
807,さっちょん,F.D.D.,CHAOS;HEAD,OP
807,ゆみたん,知恵と勇気だ! メダロット,メダロット,OP
807,龍,月曜はキライ,バカとテストと召喚獣～祭～,ED
807,にーさ,ふしぎなくすり,Pop'n music 17 THE MOVIE,挿入歌
807,綾神,狼と子羊の懺悔,断罪のマリア THE EXORCISM OF MARIA,OP
807,ハニー,Butterfly Core,名探偵コナン,OP
807,さっちょん,キミノハートニコイシテル,きらめき☆プロジェクト,OP
807,ゆみたん,暗黒天国, かみちゃまかりん,OP
807,龍,ターン Ａ ターン,∀ガンダム,OP
807,にーさ,こちら、幸福安心委員会です。,ボーカロイド,2次
807,綾神,覚悟完了!,覚悟のススメ,主題歌
807,ハニー,不完全燃焼,神様ドォルズ,OP
807,さっちょん,Alive A life,仮面ライダー龍騎,OP
807,ゆみたん,ケロッ!とマーチ,ケロロ軍曹,OP
807,龍,修羅,銀魂,ED
807,にーさ,メランコリック,ボーカロイド,2次
807,綾神,Hacking to the Gate,Steins;Gate,OP
807,ハニー,終端の王と異世界の騎士～The Endia&The Knights～,カオスウォーズ,TM
807,さっちょん,月迷風影,十二国記 ,ED
807,ゆみたん,Reckless fire,スクライド,OP
807,龍,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
807,にーさ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
807,綾神,シルバーバレット,ボーカロイド,2次
807,ハニー,空色デイズ,天元突破グレンラガン,OP
807,三輪,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
807,さっちょん,Ready Go!,オオカミさんと七人の仲間たち,OP
807,ゆみたん,I'll be the one,ヒカルの碁,OP
807,龍,秘密の扉から会いにきて,のうりん,OP
807,にーさ,少年よ我に帰れ,輪るピングドラム ,OP
807,綾神,AURORA,機動戦士ガンダムAGE ,OP
807,ハニー,ポケッターリモンスターリ,ポケットモンスター,ED
807,三輪,ドラマチック,ハチミツとクローバー,OP
807,さっちょん,First Pain,エレメントハンター,OP
807,ゆみたん,ゆずれない願い,魔法騎士レイアース,OP
807,龍,愛 Just on my Love,魔術師オーフェン,OP
807,にーさ,Pane dhiria,ボーカロイド,2次
807,綾神,oath sign,Fate/Zero ,OP
807,ハニー,流星ボーイ,イナズマイレブン,ED
701,じゃむお,VOICE,中二病でも恋がしたい!戀,OP
701,ナナコ,凶夢伝染,Another,OP
701,てねれ,秘密の扉から会いにきて,のうりん,OP
701,ひいろ,アンバランスなKISSをして,幽☆遊☆白書,ED
701,中村,バレンタインに黒バラを,らんま1/2熱闘編,IM
701,なつめ,あなただけ見つめてる,SLAM DUNK,ED
701,じゃむお,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
