部屋番号,選曲者,選曲名,作品名,分類
801,じゃむお,wimp,ガンダムビルドファイターズ ,OP
801,MAYA,蒼のエーテル,マクロスF,ED
801,よーへい,a day dreaming...,アイシールド21 ,ED
801,たっきー,LIFE,銀の匙 ,OP
801,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
801,ライダー,霞ゆく空背にして,アソボット戦記五九,ED
801,じゃむお,Be mine!,世界征服~謀略のズヴィズダー~ ,OP
801,MAYA,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
801,よーへい,さらば,あたしンち,OP
801,たっきー,Can Do,黒子のバスケ ,OP
801,キヨキヨ, 嵐よ叫べ,変身忍者嵐,OP
801,鈴木,スターチルドレン,機動戦士ガンダムI,挿入歌
801,ライダー,Once&Forever,マブラヴ オルタネイティヴ,IM
801,じゃむお,自転車,THE iDOLM@STER,IM
801,MAYA,Lucent Wish,東方,2次
801,よーへい,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
801,たっきー,桜のあと(all quartets lead to the?),夜桜四重奏~ハナノウタ~ ,OP
801,キヨキヨ,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,鈴木,超神マスターフォースのテーマ,トランスフォーマー 超神マスターフォース,OP
801,ライダー,MEMORIA,Fate/Zero,ED
801,じゃむお,FRUITS CANDY,カードキャプターさくら,ED
801,MAYA,UNDER/SHAFT,ヨルムンガンド PERFECT ORDER ,OP
801,よーへい,ハルカ...,神風怪盗ジャンヌ,OP
801,たっきー,Perfect-area complete!,バカとテストと召喚獣,OP
801,キヨキヨ,ムーンライト伝説, 美少女戦士セーラームーン,OP
801,鈴木,オリオンをなぞる,TIGER&BUNNY,OP
801,ライダー,ルパン三世その2,ルパン三世,ED
801,じゃむお,裏切りの夕焼け,デュラララ!!,OP
801,MAYA, アムリタ,ツバサ・クロニクル,ED
801,よーへい,voice,遊☆戯☆王デュエルモンスターズ,ED
801,たっきー,Colors of the Heart,BLOOD+,OP
801,キヨキヨ,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
801,鈴木,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
801,ライダー,ROCK VIBRATION,ぱちんこ 仮面ライダーV3,挿入歌
801,じゃむお,スターチャート,はたらく魔王さま!,ED
801,MAYA,No buts!,とある魔術の禁書目録II,OP
801,よーへい,モノクローム,素敵探偵ラビリンス,OP
801,たっきー,JAP,戦国BASARA,OP
801,キヨキヨ,誰がために,サイボーグ009,OP
801,鈴木,星間飛行,マクロスF,OP
801,ライダー,コネクト,魔法少女まどか★マギカ,OP
801,じゃむお,南風,フルメタル・パニック!The Second Raid,OP
801,MAYA,The Everlasting Guilty Crown,ギルティクラウン ,OP
801,よーへい,グッバイ・アイザック,宇宙兄弟,ED
801,たっきー,僕たちの歌,絶園のテンペスト～THE CIVILIZATION BLASTER～,ED
801,キヨキヨ,  Super Love Lotion,ときめきトゥナイト,ED
801,鈴木,Successful Mission, セイバーマリオネットJ,OP
801,ライダー,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
801,じゃむお,Wild Flowers,ZOIDS,OP
801,MAYA,oath sign,Fate/Zero ,OP
801,よーへい,Bomb A Head!V,天上天下,OP
801,たっきー,Butter-Fly,デジモンアドベンチャー,OP
801,キヨキヨ,花の子ルンルン,花の子ルンルン,OP
801,鈴木,水の星へ愛をこめて,機動戦士Zガンダム,OP
801,ライダー,ナイショの話,偽物語,ED
801,じゃむお,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
801,MAYA,Chain,シゴフミ,ED
801,よーへい,アオイタビビト,絢爛舞踏祭-ザ・マーズ・デイブレイク- ,ED
801,たっきー,GO!!!,NARUTO-ナルト-,OP
801,キヨキヨ,愛の負け戦,魔法少女プリティサミー ,IN
801,鈴木,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
802,うなぎ,JUST LIVE MORE,仮面ライダー鎧武 ,OP
802,和田,サイレント・ヴォイス,機動戦士ZZガンダム,OP
802,Y.G,HANAJI,まりあ†ほりっく,OP
802,画威阿議阿,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
802,くろっち,夢想歌,うたわれるもの,OP
802,まちゅ,DOWN TOWN,それでも町は廻っている,OP
802,うなぎ,Synchrogazer,戦姫絶唱シンフォギア,OP
802,和田,Fellows,カーニバル・ファンタズム,ED
802,画威阿議阿,RTB,戦闘妖精雪風,ED
802,くろっち,夢のつばさ,炎のアルペンローゼ,OP
802,まちゅ,ニルヴァーナ,妖狐×僕SS ,OP
802,うなぎ,ambiguous,キルラキル,OP
802,和田,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
802,画威阿議阿,夜鷹の夢,ゾイドジェネシス,OP
802,くろっち,YOU(Where Are You?),美味しんぼ,OP
802,まちゅ,さよならソリティア,クロノクルセイド -CHRNO CRUSADE-,ED
802,Y.G,慟哭の雨,恋する天使アンジェリーク～かがやく明日～,OP
802,うなぎ,烈槍・ガングニール,戦姫絶唱シンフォギアG ,IN
802,和田,Snow halation,ラブライブ! School idol project,IM
802,画威阿議阿,たのまれグッバイ,装甲騎兵ボトムズ,挿入歌
802,くろっち,ライオン,マクロスF,OP
802,まちゅ,シャアが来る,機動戦士ガンダム,挿入歌
802,Y.G,黒い涙,NANA,ED
802,うなぎ,database,ログ・ホライズン,OP
802,和田,Can Do,黒子のバスケ ,OP
802,画威阿議阿,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
802,くろっち,NOAH,第2次スーパーロボット大戦Z 破界篇,OP
802,まちゅ,赤いコート,荒川アンダー ザ ブリッジ*2,ED
802,Y.G,"NO,Thank You!",けいおん!!,ED
802,うなぎ,自由の翼,進撃の巨人,OP
802,和田,ふわふわ時間,けいおん!,挿入歌
802,画威阿議阿,マッハ・ゴー・ゴー・ゴー,マッハGoGoGo,OP
802,くろっち,運命の戦士,仮面ライダーBLACK RX,挿入歌
802,まちゅ,アルタイル,坂道のアポロン ,ED
802,Y.G,「夢」～ムゲンノカナタ～,レベルE,ED
802,うなぎ,仮面ライダーAGITO,仮面ライダーアギト,OP
802,和田,to the beginning,Fate/Zero ,OP
802,画威阿議阿,テレサよ永遠に,宇宙戦艦ヤマト2,ED
802,くろっち,ロックリバーへ,あらいぐまラスカル,OP
802,まちゅ,衝動,純情ロマンチカ2,OP
802,うなぎ,強殖装甲ガイバー,強殖装甲ガイバー,OP
802,和田,1/2,るろうに剣心,OP
802,画威阿議阿,快傑ハリマオの歌,快傑ハリマオ,OP
802,くろっち,アクアテラリウム,凪のあすから ,ED
802,まちゅ,THE REAL FOLK BLUES,COWBOY BEBOP ,ED
802,うなぎ,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
802,和田,僕クエスト,遊☆戯☆王 ZEXAL,ED
802,画威阿議阿,ウルトラセブンのバラード,ウルトラセブン1999最終章6部作,ED
802,くろっち,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
802,まちゅ,  ありがとう～, 今日からマ王!,ED
802,うなぎ,ビバナミダ,スペース☆ダンディ ,OP
802,和田,STORM,真ゲッターロボVSネオゲッターロボ,OP
802,画威阿議阿,バビル2世,バビル2世,OP
802,くろっち,スターライト・シャワー,重戦機エルガイム,ED
802,まちゅ,DAYBREAK'S BELL,機動戦士ガンダム00,OP
802,うなぎ,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
802,和田,ENERGY,ビビッドレッド・オペレーション,OP
802,画威阿議阿,"Long Long ago, 20th Century",仮面ライダーBLACK,ED
802,くろっち,ドリーム・シフト,絶対無敵ライジンオー,OP
802,まちゅ,Wonderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
802,うなぎ,不思議CALL ME,星銃士ビスマルク,OP
802,和田,回レ!雪月花,機巧少女は傷つかない ,ED
803,骨無しちきん,秘密の扉から会いにきて,のうりん,OP
803,高野樹,Cherish,マケン姫っ!通,OP
803,ナツ,ribbon,Memories Off After Rain,OP
803,あっきー,モノクロのキス,黒執事,OP
803,ぷち,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
803,星野,決断,決断,OP
803,骨無しちきん,ambiguous,キルラキル,OP
803,高野樹,ebb and flow,凪のあすから,OP
803,ナツ,no moral,咎狗の血,ED
803,あっきー,Link,鋼の錬金術師～シャンバラを征く者～,OP
803,ぷち,ビバハピ,ボーカロイド,2次
803,星野,男ぶし,決断,ED
803,骨無しちきん,マトリョーシカ,C,OP
803,高野樹,CLICK,ニセコイ,OP
803,ナツ,Spread Wings.,俺たちに翼はない,OP
803,あっきー,君の知らない物語,化物語,OP
803,ぷち,Crystal Knights NECRIME,未来警察ウラシマン ,IN
803,星野,ラバウル海軍航空隊,決断,IN
803,骨無しちきん,プリズム, ゴクドーくん漫遊記,OP
803,高野樹,閃光のPRISONER,魔法戦争 ,OP
803,ナツ,Fragment～The heat haze of summer～,水夏～SUIKA～,OP
803,あっきー,ナイショの話,偽物語,ED
803,ぷち,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
803,星野,歓送の歌, 銀河英雄伝説(第3期),ED
803,骨無しちきん,夢であるように,テイルズ オブ デスティニー,OP
803,高野樹,Be mine!,世界征服~謀略のズヴィズダー~ ,OP
803,ナツ,Square of the moon,夜が来る!,ED
803,あっきー,月光花,ブラックジャック,OP
803,ぷち,夢色チェイサー,機甲戦記ドラグナー,OP
803,星野,SPIRIT,地獄先生ぬ～べ～,ED
803,骨無しちきん,青のレクイエム,SAMURAI DEEPER KYO,OP
803,高野樹,EX:FUTURIZE,Z/X IGNITION ,OP
803,ナツ,The Day Takeoff,大帝国,OP
803,あっきー,イノセント,ガリレイドンナ ,ED
803,ぷち,あなたがいればOK!,宇宙兄弟 ,ED
803,星野,ボトムライン,GALL FORCE 3 STARDUST WAR ,ED
803,骨無しちきん,Journey through the Decade,仮面ライダーディケイド,OP
803,高野樹,ロボットガールズZ,ロボットガールズZ ,OP
803,ナツ,"why, or why not",ひぐらしのなく頃に,OP
803,あっきー,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!! ,TM
803,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
803,星野,コネクト,魔法少女まどか★マギカ,OP
803,高野樹,Card of the Future,フューチャーカード バディファイト ,OP
803,ナツ,Blood teller,未来日記,ED
803,あっきー,オリオンをなぞる,TIGER&BUNNY,OP
803,ぷち,少年と魔法のロボット,ボーカロイド,2次
803,星野,Magia,魔法少女まどか☆マギカ,ED
803,骨無しちきん,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
803,高野樹,The Other self,黒子のバスケ ,OP
803,ナツ,Big Bang Age,大番長,ED
803,あっきー,  Driver's High,GTO Great Teacher Onizuka,OP
803,ぷち,コブラ,スペースコブラ,OP
803,星野,DUVET,serial experiments lain ,OP
803,骨無しちきん,database,ログ・ホライズン,OP
803,高野樹,JUST LIVE MORE,仮面ライダー鎧武 ,OP
803,ナツ,幻想の城,暁の護衛~罪深き終末論~,OP
803,ぷち,アゲアゲアゲイン,ボーカロイド,2次
803,星野,LILIUM,エルフェンリート elfen lied ,OP
803,骨無しちきん,SATSUGAI,デトロイト・メタル・シティ,OP
803,高野樹,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
804,ヒジリ,Shining Kiss,ときめきメモリアル Girl's Side 2nd Kiss,挿入歌
804,エボニー,魂のルフラン,新世紀エヴァンゲリオン,OP
804,麗,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
804,みぽりん,HE★VENS GATE,うたの☆プリンスさまっ♪ マジLOVE2000%,IN
804,まめ福,☆YELL☆,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
804,ねーちゃん,RAINBOW☆DREAM,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,ゆっきー,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
804,たかちゃん,君は独りじゃない~ALWAYS~,アンジェリーク,IM
804,ヒジリ,やわらか戦車2,やわらか戦車,OP
804,エボニー,Dearest, 機動戦艦ナデシコ The prince of darkness,ED
804,麗,Top Star Revolution,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,みぽりん,ROULETTE,うたの☆プリンスさまっ♪,IM
804,まめ福,情熱のデジャヴキス,うたの☆プリンスさまっ♪ MUSIC,IN
804,ねーちゃん,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
804,ゆっきー,十六夜涙,薄桜鬼,OP
804,たかちゃん,F.O.V.,黒子のバスケ ,IM
804,ヒジリ,フラれてええやん,アンジェリークSpecial2,IM
804,エボニー,集結の運命,CR新世紀エヴァンゲリオン～始まりの福音～,挿入歌
804,麗,怪盗Fの台本～消えたダイヤの謎～,ボーカロイド,2次
804,みぽりん,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
804,まめ福,熱情SERENADE,うたの☆プリンスさまっ♪-Sweet Serenade-,TM
804,ねーちゃん,ヒカルカゼ,ヒカルの碁,IM
804,ゆっきー,BLUE×PRISM HEART,うたの☆プリンスさまっ♪ ,IM
804,たかちゃん,君ノ記憶,薄桜鬼,ED
804,ヒジリ,montage,ミラクル☆トレイン～大江戸線へようこそ～,OP
804,エボニー,ライオン,マクロスＦ,OP
804,麗,激X烈Zone,Vitamin X to Z ,OP
804,みぽりん,天下無敵の忍び道,うたの☆プリンスさまっ♪,TM
804,まめ福,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,ねーちゃん,ひとしずく,ヒカルの碁,IM
804,ゆっきー,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
804,たかちゃん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
804,ヒジリ,Lucky & Happy,がくえんゆーとぴあ まなびストレート!,ED
804,エボニー,慟哭へのモノローグ,新世紀エヴァンゲリオン～魂の軌跡～,挿入歌
804,麗,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
804,まめ福,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,IN
804,ねーちゃん,GET IT!,ヒカルの碁,IM
804,ゆっきー,DOUBLE WISH,うたの☆プリンスさまっ♪ ,IM
804,たかちゃん,牙月,薄桜鬼,IM
804,ヒジリ,Starry☆Days Vocal Version,Starry☆Sky,ED
804,エボニー,Preserved Roses,革命機ヴァルヴレイヴ,OP
804,麗,世界の果てまでBelieve Heart,うたの☆プリンスさまっ♪ マジLOVE1000% ,IN
804,みぽりん,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,まめ福,Hyper×Super×Lover☆,うたの☆プリンスさまっ♪ All Star ,IM
804,ねーちゃん,アンドロメダでクチヅケを,うたの☆プリンスさまっ♪ ,IM
804,ゆっきー,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,たかちゃん,葉隠れの心,薄桜鬼,IM
804,ヒジリ,WITHOUT END,金色のコルダ2,IM
804,エボニー,-輪舞- revolution,少女革命ウテナ,OP
804,麗,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
804,まめ福,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,ねーちゃん,AMAZING LOVE,うたの☆プリンスさまっ♪-Amazing Aria- ,TM
804,ゆっきー,蒼ノ翼,うたの☆プリンスさまっ♪,OP
804,たかちゃん,The Other self,黒子のバスケ ,OP
804,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
804,エボニー,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
804,麗,JOKER TRAP,うたの☆プリンスさまっ♪,TM
805,中村,花の子ルンルン,花の子ルンルン,OP
805,しぶさわひとみ,タイガーマスク,タイガーマスク,OP
805,子門,ハーロックのバラード,わが青春のアルカディア無限軌道SSX ,ED
805,王町,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
805,たかっち,デビルマンのうた,デビルマン,OP
805,中村,海のトリトン,海のトリトン,OP
805,しぶさわひとみ,愛をとりもどせ!!,北斗の拳,OP
805,子門, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
805,王町,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
805,たかっち,バビル2世,バビル2世,OP
805,エロロ国務次官,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
805,中村,キャンディキャンディ,キャンディキャンディ,OP
805,しぶさわひとみ,レッツゴー!!ライダーキック,仮面ライダー,OP
805,子門,グローイング・アップ,私のあしながおじさん,OP
805,王町,嘆きのロザリオ,超重神グラヴィオン,OP
805,たかっち,ダンバインとぶ,聖戦士ダンバイン,OP
805,エロロ国務次官,幻星神ジャスティライザー,幻星神ジャスティライザー,OP
805,中村,虹の約束,魔女っこ姉妹のヨヨとネネ ,ED
805,しぶさわひとみ,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
805,子門,時空戦士スピルバン,時空戦士スピルバン,OP
805,王町,REASON,HUNTER×HUNTER(2011),ED
805,たかっち,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
805,エロロ国務次官,Life goes on,超星神グランセイザー,OP
805,中村,WHAT'S UP GUYS?,爆れつハンター,OP
805,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
805,子門,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
805,王町,獣になれ!,置き場がない! ,TM
805,たかっち,Switch On!,仮面ライダーフォーゼ ,OP
805,エロロ国務次官, 超星艦隊セイザーX, 超星艦隊セイザーX,OP
805,中村,わぴこ元気予報!,きんぎょ注意報!,OP
805,しぶさわひとみ,風よ光よ,怪傑ライオン丸,OP
805,子門,星獣戦隊ギンガマン,星獣戦隊ギンガマン,OP
805,王町,光のさす未来へ!,ドラゴンボールZ インフィニットワールド,OP
805,たかっち,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
805,エロロ国務次官,恋はくえすちょん,あんみつ姫,OP
805,中村,プラネット・クレイドル,マクロス30 銀河を繋ぐ歌声,OP
805,しぶさわひとみ,宇宙刑事ギャバン -type G-,宇宙刑事ギャバン THE MOVIE ,TM
805,子門,最強ロボダイオージャ,最強ロボダイオージャ,OP
805,王町,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
805,たかっち,英雄,ウルトラマンネクサス,OP
805,まいまい,JUST LIVE MORE,仮面ライダー鎧武 ,OP
805,中村,美しき残酷な世界,進撃の巨人,ED
805,しぶさわひとみ,薔薇は美しく散る,ベルサイユのばら,OP
805,子門,銀河旋風ブライガー,銀河旋風ブライガー,OP
805,王町,Dreamer,TARI TARI ,OP
805,たかっち,勇者王誕生!,勇者王ガオガイガー,OP
805,中村,青のレクイエム,SAMURAI DEEPER KYO,OP
805,しぶさわひとみ,剣戟乱舞,CR戦国乙女,挿入歌
805,子門,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
805,王町,ショッキングな彼,THE IDOLM@STER SP,挿入歌
805,たかっち,ジャッカー電撃隊,ジャッカー電撃隊,OP
805,中村,シリウス,キルラキル,OP
805,しぶさわひとみ,ライオン,マクロスＦ,OP
805,子門,オリンポスのポロン,おちゃめ神物語コロコロポロン,OP
805,王町,ゲッターロボ!, ゲッターロボ,OP
805,たかっち,コン・バトラーVのテーマ,超電磁ロボ コン・バトラーV,OP
805,中村,signal,ストライク・ザ・ブラッド ,ED
805,しぶさわひとみ,ウルトラマンタロウ,ウルトラマンタロウ,OP
805,子門,宇宙の王者グレンダイザー,UFOロボ グレンダイザー,ED
805,王町,合体!ゲッターロボ,ゲッターロボ,ED
805,たかっち,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
805,エロロ国務次官,Action-ZERO,仮面ライダー電王,ED
805,中村,FLASH IN THE DARK,マクロス7 銀河がオレを呼んでいる!,挿入歌
805,しぶさわひとみ,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
805,子門,銀河鉄道９９９,銀河鉄道９９９,OP
805,王町,DRAGON,新ゲッターロボ,OP
805,たかっち,とべ!グレンダイザー,UFOロボ グレンダイザー,OP
805,エロロ国務次官,明日への叫び~サイバー・ハート~,電脳警察サイバーコップ ,
805,中村,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
805,しぶさわひとみ,檄!帝国華撃団(改),サクラ大戦2～君、死にたもうことなかれ～,OP
806,ひょっと斎,とってもウマナミ,みどりのマキバオー,ED
806,ヒロキ,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
806,Mage,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
806,ひいろ,現状ディストラクション,劇場版 銀魂 完結篇 万事屋よ永遠なれ,ED
806,あんてば,タイプ:ワイルド,ポケットモンスター,ED
806,ハイル,STORM,真ゲッターロボVSネオゲッターロボ,OP
806,んんんん,ローリンガール,ボーカロイド,2次
806,ひょっと斎,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
806,ヒロキ,ペガサス幻想,聖闘士星矢,OP
806,ひいろ,Out of Control,PSYCHO-PASS,OP
806,ハイル,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
806,あんてば,愛をとりもどせ!!,北斗の拳,OP
806,ひょっと斎,ユリア...永遠に,北斗の拳,ED
806,ヒロキ,疾風ザブングル,戦闘メカ ザブングル,OP
806,あんてば,Be mine!,世界征服~謀略のズヴィズダー~ ,OP
806,ひいろ,よろしくチューニング,よろしくメカドック,OP
806,ハイル,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
806,んんんん,NightmaRe,地獄少女 二籠,OP
806,ひょっと斎,今日もどこかでデビルマン,デビルマン,ED
806,Mage,サクラミツツキ,銀魂,OP
806,ヒロキ,GO!!!,NARUTO-ナルト-,OP
806,あんてば,境界の彼方 ,境界の彼方 ,OP
806,ハイル,rebirth,仮面ライダー剣,ED
806,んんんん,六兆年と一夜物語,ボーカロイド,2次
806,ひょっと斎, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
806,ヒロキ,ROLLING 1000tOON,エアマスター,ED
806,Mage,烈の瞬,エアマスター,OP
806,ひいろ,ツキヨミ,夜桜四重奏~ハナノウタ~ ,ED
806,あんてば,プリキュア・メモリ,ハピネスチャージプリキュア! ,ED
806,ハイル,DAYBREAK'S BELL,機動戦士ガンダム00,OP
806,んんんん,ロストワンの号哭,ボーカロイド,2次
806,ひょっと斎,サヨナラのおまじない,アリソンとリリア,ED
806,ヒロキ,おジャ魔女でBAN^2,も～っと!おジャ魔女どれみ,OP
806,Mage,LONE STAR,天保異聞 妖奇士,OP
806,ひいろ,午夜の待ち合わせ,ノラガミ,OP
806,あんてば,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
806,ハイル,Pray,新世紀GPXサイバーフォーミュラSIN,OP
806,んんんん,コネクト,魔法少女まどか★マギカ,OP
806,ひょっと斎,harmonized finale,劇場版 TIGER&BUNNY -The Rising- ,ED
806,ヒロキ,突撃軍歌ガンパレード・マーチ,高機動幻想ガンパレード・マーチ,挿入歌
806,Mage,Super Girl～City Hunter2,CITY HUNTER2,ED
806,ひいろ,Spirit Inspiration,絶園のテンペスト～THE CIVILIZATION BLASTER～,OP
806,あんてば,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
806,んんんん,奈落の花,ひぐらしのなく頃に解,OP
806,ひょっと斎,ビバナミダ,スペース☆ダンディ ,OP
806,ヒロキ,果てなき希望,仮面ライダー龍騎,ED
806,Mage,エンヴィキャットウォーク,ボーカロイド,2次
806,ひいろ,Daisy,境界の彼方,ED
806,あんてば,great escape,進撃の巨人,ED
806,んんんん,脳漿炸裂ガール,ボーカロイド,2次
806,ひょっと斎,LIFE,銀の匙 ,OP
806,ヒロキ,薔薇は美しく散る,ベルサイユのばら,OP
806,Mage,RIVER,機動戦士ガンダムSEED,ED
806,ひいろ,アンバランスなKISSをして,幽☆遊☆白書,ED
806,あんてば,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
806,ハイル,Wings of Words, 機動戦士ガンダムSEED DESTINY,OP
806,んんんん,地球最後の告白を,ボーカロイド,2次
806,ヒロキ,GET IT!,ザブングル グラフィティ,ED
806,Mage,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
806,ひいろ,B-Bird,機動戦士ガンダムUC ,ED
806,あんてば,"No pain, No game",BTOOOM! ,OP
806,ハイル,ダンバインとぶ,聖戦士ダンバイン,OP
806,んんんん,ココロ,ボーカロイド,2次
806,ひょっと斎,オトノナルホウヘ→,銀の匙 ,ED
807,やましょ,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
807,とっしー,brave heart,デジモンアドベンチャー,挿入歌
807,オグレン,君がいる場所,世紀末オカルト学院,ED
807,りこりん,ストライク・ザ・ブラッド ,ストライク・ザ・ブラッド ,OP
807,きょうへい,疾走,桜蘭高校ホスト部,ED
807,やましょ,バリバリ最強No.1,地獄先生ぬ～べ～,OP
807,とっしー,Vitalization,戦姫絶唱シンフォギアG ,OP
807,オグレン,Butter-Fly,デジモンアドベンチャー,OP
807,りこりん,青空のナミダ,BLOOD+,OP
807,きょうへい,涙の種、笑顔の花,天元突破グレンラガン 螺巌篇,ED
807,やましょ,リライト,鋼の錬金術師,OP
807,とっしー,V,ポケットモンスター XY ,OP
807,オグレン,紅ノ絲,劇場版 薄桜鬼 第一章 京都乱舞,TM
807,りこりん,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
807,きょうへい,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
807,やましょ,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
807,とっしー,シリウス,キルラキル,OP
807,オグレン,SECRET AMBITION,魔法少女リリカルなのはStrikerS,OP
807,りこりん,少女S,BLEACH,OP
807,きょうへい, D-tecnoLife,BLEACH,OP
807,エマ,CHANGE THE WORLD,犬夜叉,OP
807,やましょ,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
807,とっしー,Ready Steady Go,鋼の錬金術師,OP
807,オグレン,いつもこの場所で,劇場版 Steins;Gate 負荷領域のデジャヴ,ED
807,りこりん,ダイヤモンドハッピー,アイカツ! アイドルカツドウ!,OP
807,きょうへい,ときめきの導火線,ふしぎ遊戯,ED
807,エマ,舞風,薄桜鬼 碧血録,OP
807,やましょ,0点チャンピオン,忍たま乱太郎 ,ED
807,とっしー,Go EXCEED!!,ダイヤのA ,OP
807,オグレン,misterioso,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,IN
807,りこりん,星のすみか,TIGER&BUNNY,ED
807,きょうへい,Red fraction,BLACK LAGOON,OP
807,エマ,W-Infinity,GEAR戦士 電童,OP
807,やましょ, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
807,とっしー,ナガレボシ,夜桜四重奏 ,ED
807,オグレン,スカイクラッドの観測者,Steins;Gate,OP
807,りこりん,ZERO!!,はたらく魔王さま!,OP
807,きょうへい,marshmallow justice,偽物語,OP
807,エマ,Dear Prince～テニスの王子様達へ～,テニスの王子様 Original Video Animation 全国大会篇 Final,ED
807,やましょ,IN MY DREAM,ブレンパワード,OP
807,とっしー,秘密の扉から会いにきて,のうりん,OP
807,オグレン,冥夜花伝廊,刀語,OP
807,りこりん,Os-宇宙人,電波女と青春男,OP
