部屋番号,選曲者,選曲名,作品名,分類
701,なつき,to the beginning,Fate/Zero ,OP
701,高野樹,自分REST@RT,THE iDOLM@STER,挿入歌
701,なつき,輝夜の城で踊りたい,ラブライブ! School idol project,IM
701,オグレン,風遙か,薄桜鬼 黎明録,OP
701,ハニー,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
701,山田,POWER OF DREAM,超魔神英雄伝ワタル,OP
701,シグ,ノーザンクロス,マクロスF,ED
701,なつき,WILD STARS,ラブライブ! School idol project,IM
701,高野樹,カタルリズム,黒子のバスケ,ED
701,オグレン,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
701,シグ,魂のルフラン,新世紀エヴァンゲリオン,OP
701,ハニー,heavenly blue,アルドノア・ゼロ,OP
701,山田,BOYS BE AMBITIOUS,超魔神英雄伝ワタル,ED
701,高野樹,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
701,オグレン,蒼き隼が如く,裏語 薄桜鬼～暁の調べ～,OP
701,ハニー,光るなら,四月は君の嘘,ED
701,山田,YOU GET TO BURNING,機動戦艦ナデシコ,OP
701,シグ,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
701,高野樹,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
701,なつき,IGNITE,ソードアート・オンラインII,OP
701,オグレン,misterioso,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,挿入歌
701,ハニー,銀閃の風,魔弾の王と戦姫,OP
701,山田,デイドリーム ジェネレーション,幽☆遊☆白書,ED
701,ノイオン,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
701,シグ,聖槍爆裂ボーイ,ボーカロイド,2次
701,高野樹,凛麗,クロスアンジュ 天使と竜の輪舞,ED
701,かときちくん,始まりの君へ,仮面ライダー響鬼,OP
701,なつき,ユメノトビラ,ラブライブ! School idol project,IM
701,オグレン,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
701,ハニー,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
701,ノイオン,ルクセンダルク大紀行,BRAVELY DEFAULT,IM
701,シグ,青空のナミダ,BLOOD+,OP
701,山田,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
701,高野樹,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
701,なつき,oath sign,Fate/Zero ,OP
701,ハニー,満天,Fate/Zero,ED
701,シグ,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
701,山田,君が生まれる日,魔神英雄伝ワタル3 ぼくの虎王 ,OP
701,ノイオン,Theme of the Linked Horizon,BRAVELY DEFAULT,IM
701,シグ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
701,高野樹,BLAZING,ガンダム Gのレコンギスタ,OP
701,なつき,君の知らない物語,化物語,OP
701,オグレン,蒼穹ノ旗,劇場版 薄桜鬼 第二章 士魂蒼穹,TM
701,ハニー,希望峰,スパイラル-推理の絆-,OP
701,山田,Step,魔神英雄伝ワタル,OP
701,高野樹,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
701,なつき,隣に…,THE iDOLM@STER,IM
701,オグレン,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
701,ハニー,trust you,機動戦士ガンダム00,ED
701,山田,ループ,ツバサ・クロニクル,ED
701,オグレン,Shangri-La,蒼穹のファフナー,OP
701,なつき,深愛,WHITE ALBUM,OP
701,高野樹,それは僕たちの奇跡,ラブライブ! School idol project,OP
702,アギト,僕らのLIVE 君とのLIFE,ラブライブ! School idol project,IM
702,しゃば,COLORS,コードギアス 反逆のルルーシュ,OP
702,綾神,情熱ガンガン,CR あしたのジョー,挿入歌
702,やましょ,Winners,新世紀GPXサイバーフォーミュラ,ED
702,だく,AMAZING BREAK,TERRAFORMARS,OP
702,アギト,銀閃の風,魔弾の王と戦姫,OP
702,しゃば,VIVID,FF:U～ファイナルファンタジー:アンリミテッド～,ED
702,綾神,追想のディスペア,ひぐらしのなく頃に絆,OP
702,やましょ,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
702,だく,自由の翼,進撃の巨人,OP
702,アギト,courage,ソードアート・オンラインII,OP
702,しゃば,千本桜,ボーカロイド,2次
702,綾神,夢想歌,うたわれるもの,OP
702,ノイオン,雛鳥,BRAVELY DEFAULT,IM
702,やましょ,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
702,だく,正調おそ松節,おそ松くん,OP
702,アギト,紅ノ絲,劇場版 薄桜鬼 第一章 京都乱舞,TM
702,しゃば,らしさ,ばらかもん,OP
702,綾神,光の空のクオリア,ひぐらしのなく頃に絆,TM
702,ノイオン,La principessa del regno del sole,GUNSLINGER GIRL-IL TEATRINO-,IM
702,やましょ,-輪舞- revolution,少女革命ウテナ,OP
702,だく,"No pain, No game",BTOOOM! ,OP
702,アギト,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,しゃば,六兆年と一夜物語,ボーカロイド,2次
702,綾神,Angelic bright,ひぐらしのなく頃に絆,TM
702,やましょ,さぁ,まもって守護月天!,OP
702,だく,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
702,アギト,天樂,ボーカロイド,2次
702,しゃば,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,綾神,IGNITE,ソードアート・オンラインII,OP
702,やましょ,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
702,だく, Through The Night,星方武侠OUTLAW STAR,OP
702,かときちくん,シカイダーの唄-完全版-,らき☆すた,ED
702,アギト,ダブルラリアット,初音ミク,2次
702,しゃば,夢であるように,テイルズ オブ デスティニー,OP
702,綾神,鳥の詩,AIR,OP
702,やましょ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
702,だく,スイッチが入ったら,神様ドォルズ,ED
702,アギト,Snow halation,ラブライブ! School idol project,IM
702,しゃば,いろは唄,ボーカロイド,2次
702,綾神,only my railgun,とある科学の超電磁砲,OP
702,やましょ,ダン・ダン ドゥビ・ズバー!,妖怪ウォッチ,ED
702,だく,Bomb A Head!V,天上天下,OP
702,アギト,凛麗,クロスアンジュ 天使と竜の輪舞,ED
702,しゃば,天ノ弱,ボーカロイド,2次
702,綾神,狼と子羊の懺悔,断罪のマリア THE EXORCISM OF MARIA,OP
702,やましょ,Crest of “Z’s”,スーパーロボット大戦Z,OP
702,だく,unravel,東京喰種トーキョーグール,OP
702,アギト,からくりピエロ,ボーカロイド,2次
702,しゃば,旅立ちの鐘が鳴る, スクライド,ED
702,綾神,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
702,やましょ,疾走れ!ミライ,ダイヤのA ,OP
702,だく,ROSE HIP-BULLET,咎狗の血,OP
702,アギト,愛の星,宇宙戦艦ヤマト2199 ,ED
702,しゃば,FOR REAL,幻想魔伝 最遊記,OP
702,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
702,やましょ,レッツゴーED,イクシオンサーガDT,ED
702,だく,ゲラゲラポーのうた,妖怪ウォッチ,OP
703,マル,Dragon Soul,DRAGON BALL KAI(改),OP
703,ユーリカセブン,One Vision,デジモンテイマーズ,挿入歌
703,タガ,black bullet,ブラック・ブレット,OP
703,恋刀,Adesso e Fortuna～炎と永遠～,ロードス島戦記,OP
703,グー,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
703,タケ,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
703,マル,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
703,ユーリカセブン,サイレント・ヴォイス,機動戦士ZZガンダム,OP
703,タガ,courage,ソードアート・オンラインII,OP
703,恋刀,  HYBRID RAINBOW,フリクリ,挿入歌
703,グー,今日もどこかでデビルマン,デビルマン,ED
703,タケ,ウィーゴー!,ONE PIECE,OP
703,マル,ターン Ａ ターン,∀ガンダム,OP
703,ユーリカセブン,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
703,タガ,Stargazer,天体のメソッド,OP
703,恋刀,夢を信じて,ドラゴンクエスト,ED
703,グー,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
703,タケ,VICTORY,スーパーロボット大戦MX,OP
703,マル,オリオンをなぞる,TIGER&BUNNY,OP
703,ユーリカセブン,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
703,タガ,ideal white,Fate/stay night Unlimited Blade Works,OP
703,恋刀,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
703,グー,衝動,名探偵コナン,OP
703,タケ,Get Wild,CITY HUNTER,ED
703,マル,メヌエット,Romancing SaGa-Minstrel Song-,TM
703,ユーリカセブン,秘密基地,交響詩篇エウレカセブン,ED
703,タガ,デート・ア・ライブ,デート・ア・ライブ,OP
703,恋刀,DAYS,交響詩篇エウレカセブン,OP
703,グー,復活のイデオン,伝説巨神イデオン,OP
703,タケ,ペガサス幻想,聖闘士星矢,OP
703,マル,二人の時,ときめきメモリアル,ED
703,ユーリカセブン,仮面ライダーAGITO,仮面ライダーアギト,OP
703,タガ,crossing field,ソードアート・オンライン,OP
703,恋刀,夢光年,宇宙船サジタリウス,ED
703,グー,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
703,タケ,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
703,マル,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
703,ユーリカセブン,Odyssey,ロードス島戦記,挿入歌
703,タガ,カナシミレンサ,戦場のヴァルキュリア,OP
703,恋刀,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
703,グー,ONE WORLD,仮面ライダーカブト GOD SPEED LOVE,ED
703,かときちくん,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
703,タケ,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
703,マル,ナイショの話,偽物語,ED
703,ユーリカセブン,君の中の永遠,機動武闘伝Gガンダム,ED
703,タガ,2nd stage,ハングリーハート-WILD STRIKER-,OP
703,恋刀,希望への旅,闘将!!拉麺男,ED
703,グー,背番号のないエース,タッチ 背番号のないエース,OP
703,タケ,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
703,マル,イマジネーション,ハイキュー!! ,OP
703,ユーリカセブン,Step,魔神英雄伝ワタル,OP
703,タガ,Love marginal,ラブライブ! School idol project,IM
703,恋刀,真っ赤な誓い,武装錬金,OP
703,グー,ONE,名探偵コナン 世紀末の魔術師,ED
703,タケ,英雄,ウルトラマンネクサス,OP
703,マル,"  YES,I WILL...",ふしぎの海のナディア,ED
703,ユーリカセブン,時の河,横山光輝 三国志,OP
703,タガ,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
703,恋刀,great escape,進撃の巨人,ED
703,グー,仮面ライダーBLACK,仮面ライダーBLACK,OP
703,タケ,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
703,マル,HUSTLE MUSCLE, キン肉マン II世,OP
703,ユーリカセブン,ほうき星,BLEACH,ED
703,タガ,勇者王誕生!,勇者王ガオガイガー,OP
705,GａｒZ,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
705,いの,雷伝説,銀河戦国群雄伝ライ,OP
705,骨無しちきん,Butter-Fly,デジモンアドベンチャー,OP
705,咲,未來のイヴ,AVENGER,ED
705,ライダー,Pray,魔法少女リリカルなのはStrikerS,挿入歌
705,C,Shining ray,ONE PIECE,ED
705,GａｒZ,Find the blue,CHAOS;HEAD,OP
705,いの,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
705,骨無しちきん,マトリョーシカ,C,OP
705,ライダー,Don't be long,魔法少女リリカルなのは THE MOVIE 1st,挿入歌
705,C,カルマ,TALES OF THE ABYSS,OP
705,咲,脳漿炸裂ガール,ボーカロイド,2次
705,GａｒZ,GET A VICTORY!,爆闘宣言ダイガンダー,OP
705,いの,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
705,骨無しちきん,killy killy JOKER,selector infected WIXOSS,OP
705,咲,絶対?服従宣言,犬神さんと猫山さん,OP
705,ライダー,MEMORIA,Fate/Zero,ED
705,C,鐘を鳴らして,Tales of Vesperia,ED
705,GａｒZ,チャンピオン,そらのおとしもの,ED
705,いの,Break up!,デジモンアドベンチャー02,挿入歌
705,骨無しちきん,  Driver's High,GTO Great Teacher Onizuka,OP
705,ライダー＆MAA,不死鳥のフランメ,戦姫絶唱シンフォギアG ,挿入歌
705,GａｒZ,Beat Hit!,デジモンアドベンチャー02,挿入歌
705,C,亡國覚醒カタルシス, .hack//Roots,ED
705,骨無しちきん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
705,MAA,innocent starter,魔法少女リリカルなのは,OP
705,ライダー,Dancing in the velvet moon,ロザリオとバンパイア,ED
705,C,霞ゆく空背にして,アソボット戦記五九,ED
705,GａｒZ,タキシード・ミラージュ,美少女戦士セーラームーンS,ED
705,YAMATO,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
705,ライダー＆MAA,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
705,骨無しちきん,君にジュースを買ってあげる?,ケロロ軍曹,OP
705,咲,Anything Goes!,仮面ライダー000,OP
705,GａｒZ,あいをあげる,そらのおとしものf,挿入歌
705,いの,Beat Hit!,デジモンアドベンチャー02,挿入歌
705,C,Sink,金田一少年の事件簿,ED
705,YAMATO,This game,ノーゲーム・ノーライフ,OP
705,ライダー,瞳を忘れないで,ルパン三世 ワルサーP38,ED
705,咲,迷宮のプリズナー,スーパーロボット大戦OG THE ANIMETION,OP
705,GａｒZ,Beauty and the Beast,美女と野獣（ディズニー）,ED
705,いの,The Biggest Dreamer,デジモンテイマーズ,OP
705,骨無しちきん,abnormalize,PSYCHO-PASS ,OP
705,C,Preserved Roses,革命機ヴァルヴレイヴ,OP
705,YAMATO,I will,アオハライド,挿入歌
705,ライダー,季節がいく時,ドラえもん のび太の宇宙漂流記,ED
705,咲,アシタハアタシノカゼガフク,デジモンアドベンチャー02,ED
705,かときちくん,トライダーG7のテーマ,無敵ロボトライダーG7,OP
705,GａｒZ,キライになれない,魔法騎士レイアース,OP
705,いの,SLASH!!,デジモンテイマーズ,挿入歌
705,骨無しちきん,WILL,仙界伝 封神演義,OP
705,C,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
705,ライダー,oath sign,Fate/Zero ,OP
705,咲,gravitation, ヒロイック・エイジ,OP
705,GａｒZ,SECOND,劇場版 そらのおとしもの 時計じかけの哀女神,
705,いの,One Vision,デジモンテイマーズ,挿入歌
705,骨無しちきん,るんるんりる らんらんらら,まりあ†ほりっく あらいぶ,OP
705,C,ライオン,マクロスF,OP
801,figaro,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
801,カズ,勇者王誕生!,勇者王ガオガイガー,OP
801,紗々,嘆きのロザリオ,超重神グラヴィオン,OP
801,エマ,曇天,銀魂,OP
801,かときちくん,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
801,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
801,みちさん,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
801,figaro,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,カズ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
801,ダイモス,戦え!半熟英雄,半熟英雄 対 3D,主題歌
801,紗々,Break Out,スーパーロボット大戦OG ディバイン・ウォーズ,OP
801,エマ,Climax jump,仮面ライダー電王,OP
801,なつめ,あなただけ見つめてる,SLAM DUNK,ED
801,みちさん,TRANSFORMERS EVO.,トランスフォーマー アニメイテッド,OP
801,figaro,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
801,カズ,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
801,紗々,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
801,エマ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
801,なつめ,ウィーゴー!,ONE PIECE,OP
801,みちさん,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,figaro,サイレント・ヴォイス,機動戦士ZZガンダム,OP
801,カズ,Metamorphoze～メタモルフォーゼ～,機動戦士Ｚガンダム～星を継ぐ者～,OP
801,ダイモス,花の子ルンルン,花の子ルンルン,OP
801,紗々,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
801,エマ,MY SOUL FOR YOU,マクロス7,挿入歌
801,なつめ,未来形アイドル, VS騎士ラムネ＆40炎,OP
801,みちさん,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
801,figaro,水の星へ愛をこめて,機動戦士Zガンダム,OP
801,カズ,CRUSH GEAR FIGHT!!,激闘!クラッシュギアTURBO,OP
801,紗々,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
801,エマ,勝利者達の挽歌,機動武闘伝Gガンダム,挿入歌
801,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,みちさん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
801,figaro,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
801,カズ,Can Do,黒子のバスケ ,OP
801,ダイモス,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
801,紗々,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
801,エマ,銀色ドレス,機動戦士Ζガンダム ,挿入歌
801,なつめ,生まれてはじめて,アナと雪の女王,挿入歌
801,みちさん,TRY AGAIN,マクロス7,挿入歌
801,figaro,SEVENTH MOON,マクロス7,OP
801,カズ,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
801,紗々,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
801,エマ,サムライハート,銀魂,ED
801,なつめ,青春ライン,おおきく振りかぶって,OP
801,みちさん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
801,figaro,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌 ,OP
801,カズ,7-seven-,七つの大罪,ED
801,エマ,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
801,なつめ,デリケートに好きして,魔法の天使クリィミーマミ,OP
801,みちさん,オリオンでSHOUT OUT,うたの☆プリンスさまっ♪ マジLOVE1000% ,IM
801,figaro,太陽がまた輝くとき,幽☆遊☆白書,ED
801,カズ,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,エマ,星間飛行,マクロスF,OP
801,なつめ,めざせ天下一,DRAGON BALL,挿入歌
801,みちさん,READY STEADY GO,鋼の錬金術師,OP
801,figaro,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
801,カズ,変幻自在のマジカルスター,黒子のバスケ,OP
801,紗々,SKILL,第2次スーパーロボット大戦α,OP
801,エマ,Z・刻をこえて,機動戦士Zガンダム,OP
802,キヨキヨ,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
802,ぽりりん,陽だまり,めぞん一刻,OP
802,Y.G,HANAJI,まりあ†ほりっく,OP
802,ヤキニク,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
802,かときちくん,ゲームセンターあらし,ゲームセンターあらし,OP
802,ヒロキ,爆闘宣言ダイガンダー,爆闘宣言ダイガンダー,OP
802,キヨキヨ,超神ネイガー～正義ノ稲穂～,超神ネイガー,IM
802,ぽりりん,ぼくはもっとパイオニア,天地無用! 魎皇鬼 [第2期] ,OP
802,Y.G,Gamble Rumble,頭文字D Third Stage,OP
802,ヤキニク,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
802,ヒロキ,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
802,キヨキヨ,仮面ライダーBLACK,仮面ライダーBLACK,OP
802,ぽりりん,君色思い, 赤ずきんチャチャ,OP
802,Y.G,天地無用！,天地無用！,OP
802,ヤキニク,Climax jump,仮面ライダー電王,OP
802,ヒロキ,Life is SHOW TIME,仮面ライダーウィザード ,OP
802,キヨキヨ,海のトリトン,海のトリトン,OP
802,ぽりりん,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
802,Y.G,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
802,ヤキニク,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
802,ヒロキ,光の戦士たち,魔動王グランゾート,OP
802,キヨキヨ,重甲ビーファイター,重甲ビーファイター,OP
802,ぽりりん,ルネッサンス情熱,ミスター味っ子,OP
802,ヤキニク,WE GOTTA POWER,DRAGON BALL Z,OP
802,ヒロキ,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
802,キヨキヨ,ロボット刑事,ロボット刑事,OP
802,ぽりりん,ミラクル・ガール, YAWARA!,OP
802,ヤキニク,POWER of LOVE,新世紀GPXサイバーフォーミュラSIN,ED
802,ヒロキ,ペガサス幻想,聖闘士星矢,OP
802,キヨキヨ,機動刑事ジバン,機動刑事ジバン,OP
802,ぽりりん,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,ヤキニク,FOR REAL,幻想魔伝 最遊記,OP
802,Y.G,Preserved Roses,革命機ヴァルヴレイヴ,OP
802,ヒロキ,Fighting On, 亜空大作戦スラングル,OP
802,キヨキヨ,ゼンダライオン,タイムボカンシリーズ ゼンダマン ,挿入歌
802,ぽりりん,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
802,ヤキニク,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
802,Y.G,サムライハート,銀魂,ED
802,ヒロキ,サムライハート,鎧伝サムライトルーパー,OP
802,キヨキヨ,侍ジャイアンツ,侍ジャイアンツ,OP
802,ぽりりん,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
802,ヤキニク,スターダストボーイズ,宇宙船サジタリウス,OP
802,Y.G,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
802,ヒロキ,LOVEサバイバー,忍者戦士飛影,OP
802,キヨキヨ,勇者ライディーン,勇者ライディーン,OP
802,ぽりりん,超電子バイオマン,超電子バイオマン,OP
802,ヤキニク, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
802,Y.G,モノクロのキス,黒執事,OP
802,ヒロキ,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
802,キヨキヨ,バトルフィーバーJ,バトルフィーバーJ,OP
802,ぽりりん,炎のさだめ,装甲騎兵ボトムズ,OP
802,ヤキニク,光の戦士,仮面ライダーBLACK RX,挿入歌
802,Y.G,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
802,ヒロキ,トライアタック!メカンダーロボ,合身戦隊メカンダーロボ,OP
802,キヨキヨ,がんばれ!宇宙の戦士,宇宙大帝ゴッドシグマ,OP
802,ぽりりん,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
802,ヤキニク,ジライヤ,世界忍者戦ジライヤ,OP
802,ヒロキ,斗え!ゴライオン,百獣王ゴライオン,OP
802,キヨキヨ,UFO戦士ダイアポロン,UFO戦士ダイアポロン,OP
802,ぽりりん,Get Wild,CITY HUNTER,ED
802,ヤキニク,We are the One～僕らはひとつ～,爆竜戦隊アバレンジャー,ED
802,ヒロキ,銀河の青春,機甲艦隊ダイラガーXV,OP
802,キヨキヨ,海底少年マリン(ゴーゴー・マリン),海底少年マリン,OP
802,ぽりりん,YOU GET TO BURNING,機動戦艦ナデシコ,OP
802,ヤキニク,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
802,ヒロキ,おジャ魔女でBAN^2,も～っと!おジャ魔女どれみ,OP
803,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
803,しい,雫,獣の奏者エリン,OP
803,ノイオン,紅蓮の弓矢,進撃の巨人,OP
803,まさはる,君にこの声が届きますように, 金色のガッシュベル!!,OP
803,あすか,僕達は天使だった,DRAGON BALL Z,ED
803,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
803,ヒジリ,運命の檻,断裁分離のクライムエッジ,OP
803,ノイオン,your gravitation,瀬戸の花嫁,挿入歌
803,かときちくん,光速電神アルベガス,光速電神アルベガス,OP
803,しい,BRAND NEW WORLD,ONE PIECE,OP
803,まさはる,brave heart,デジモンアドベンチャー,挿入歌
803,あすか,ウィーゴー!,ONE PIECE,OP
803,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
803,ヒジリ,未来地図,うたの☆プリンスさまっ♪ マジLOVE1000% ,IM
803,しい,かさなる影,銀魂,OP
803,まさはる,NEW FRONTIER,マクロス ダイナマイト7,挿入歌
803,あすか,The Other self,黒子のバスケ ,OP
803,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,ヒジリ,ホントノキモチ,ゼロの使い魔,ED
803,しい,ALONES,BLEACH,OP
803,まさはる,それでも明日はやってくる, NINKU -忍空-,ED
803,あすか,Can Do,黒子のバスケ ,OP
803,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
803,ヒジリ,もっと!モット!ときめき,ときめきメモリアル,OP
803,しい,ホウキ雲,焼きたて!!ジャぱん,OP
803,まさはる,有頂天人生,有頂天家族 ,OP
803,あすか,RIMFIRE,黒子のバスケ ,OP
803,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
803,ヒジリ,わたしのつばさ,おジャ魔女どれみ ドッカ~ン! ,ED
803,しい,GO!!!,NARUTO-ナルト-,OP
803,まさはる,突撃ラブハート,マクロス7,挿入歌
803,あすか,WAKE UP!,ゴクドーくん漫遊記,ED
803,MASA,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
803,ヒジリ,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
803,しい,さぁ,まもって守護月天!,OP
803,まさはる,Crazy Rainbow,ONE PIECE,OP
803,あすか,創聖のアクエリオン,創聖のアクエリオン,OP
803,MASA,愛をとりもどせ!!,北斗の拳,OP
803,ヒジリ,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
803,しい,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
803,まさはる,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
803,あすか,ペガサス幻想,聖闘士星矢,OP
803,MASA,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
803,ヒジリ,ソラ色のつばさ,ひまわりっ!!,OP
803,しい,SPIRIT,地獄先生ぬ～べ～,ED
803,まさはる,HEARTの形状,ジャングルの王者ターちゃん,OP
803,あすか,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
803,MASA,Ash Like Snow,機動戦士ガンダム00,OP
803,ヒジリ,resonance,ソウルイーター,OP
803,しい,Magia,魔法少女まどか☆マギカ,ED
803,まさはる,courage,ソードアート・オンラインII,OP
803,あすか,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
803,MASA,君の青春は輝いているか,超人機メタルダー,OP
803,ヒジリ,雪、無音、窓辺にて。,涼宮ハルヒの憂鬱,挿入歌
803,しい,Brightdown,D.Gray-man,OP
803,まさはる,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
803,あすか,Preserved Roses,革命機ヴァルヴレイヴ,OP
803,MASA,コネクト,魔法少女まどか★マギカ,OP
803,ヒジリ,結婚なんてさパッパヤー,らき☆すた ,IM
803,しい,熱情のスペクトラム,七つの大罪,OP
804,イケポン,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,かときちくん,風よ光よ,怪傑ライオン丸,OP
804,ねーちゃん,What's this?,幕末Rock,ED
804,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,kero,ライオン,マクロスF,OP
