部屋番号,選曲者,選曲名,作品名,分類
701,グリ,モノクロのキス,黒執事,OP
701,よーへい,ゲッタバンバン,ポケットモンスター XY,OP
701,愁,夢であるように,テイルズ オブ デスティニー,OP
701,みちさん,Dragon Soul,DRAGON BALL KAI(改),OP
701,ハニー,シュガーソングとビターステップ,血界戦線,ED
701,シグ,インフィニティ,マクロスF,挿入歌
701,なつこ,ラピスラズリ,アルスラーン戦記,ED
701,グリ,FOR REAL,幻想魔伝 最遊記,OP
701,よーへい,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
701,愁,心絵-ココロエ-,メジャー,OP
701,みちさん,Life is SHOW TIME,仮面ライダーウィザード ,OP
701,ハニー,DREAM SOLISTER,響け!ユーフォニアム,OP
701,シグ,名前のない怪物,PSYCHO-PASS,ED
701,なつこ,Shangri-La,蒼穹のファフナー,OP
701,グリ,とびら開けて,アナと雪の女王,挿入歌
701,よーへい,くちづけDiamond,山田くんと7人の魔女,OP
701,愁,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
701,みちさん,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
701,ハニー,StarRingChild,機動戦士ガンダムUC,ED
701,シグ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
701,なつこ,Catch You Catch Me, カードキャプターさくら,OP
701,グリ,「F」,ドラゴンボールZ 復活の「F」,挿入歌
701,よーへい,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
701,愁,Believe in my existence,CARDFIGHT!! ヴァンガード,OP
701,みちさん,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
701,ハニー,会いたかった空,劇場版 境界の彼方-I'LL BE HERE-,ED
701,シグ,SCARLET KNIGHT,DOG DAYS,OP
701,なつこ,ハートリアライズ,ノラガミ,ED
701,よーへい,果てしなく遠い空に,今日からマ王!,OP
701,愁,オリオンをなぞる,TIGER&BUNNY,OP
701,みちさん,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
701,ハニー,ライオン,マクロスF,OP
701,シグ,crossing field,ソードアート・オンライン,OP
701,よーへい,ボクらの冒険,ヒカルの碁,OP
701,愁,STORM,真ゲッターロボVSネオゲッターロボ,OP
701,みちさん,  SOULTAKER,The Soul Taker～魂狩～,OP
701,やっさん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
701,ハニー,TRUE,ドラゴンドライブ,OP
701,シグ,Buddy,LAST EXILE～銀翼のファム～,OP
701,たっきー,READY STEADY GO,鋼の錬金術師,OP
701,よーへい,Fighting Spirits -Song for Beyblade-, 爆転シュート ベイブレード,OP
701,みちさん,絶望ビリー,DEATH NOTE,ED
701,愁,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
701,ハニー,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
701,シグ,きらめく涙は星に, Fate/stay night,OP
701,なつこ,to the beginning,Fate/Zero ,OP
701,グリ,千本桜,ボーカロイド,2次
701,よーへい,プリズム, ゴクドーくん漫遊記,OP
701,みちさん,さぁ,まもって守護月天!,OP
701,愁,エアーマンが倒せない,ロックマン,2次
701,ハニー,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
701,シグ,亡國覚醒カタルシス, .hack//Roots,ED
701,なつこ,“らしく”いきましょ,美少女戦士セーラームーンSS,ED
701,グリ,プラチナ,カードキャプターさくら,OP
701,よーへい,ウィーアー！,ONE PIECE,OP
701,愁,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
702,やましょ,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
702,ぽりりん,Stella-rium,放課後のプレアデス,OP
702,たろー,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
702,王町,楽園の翼,グリザイアの果実,OP
702,ゆう,"Hello,world!",血界戦線,OP
702,テル,TRY AGAIN,マクロス7,挿入歌
702,みやび,DAY×DAY,銀魂゜,OP
702,やましょ,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
702,ぽりりん,My Best Friends,ハロー!!きんいろモザイク,ED
702,たろー,brave heart,デジモンアドベンチャー,挿入歌
702,王町,RIGHT LIGHT RISE,ダンジョンに出会いを求めるのは間違っているだろうか,ED
702,ゆう,Drastic my soul,スクライド,ED
702,テル,Trust You Forever,機動武闘伝Gガンダム,OP
702,みやび,The Other self,黒子のバスケ ,OP
702,やましょ,変幻自在のマジカルスター,黒子のバスケ,OP
702,ぽりりん,夢色パレード,ハロー!!きんいろモザイク,OP
702,たろー,Northern lights, シャーマンキング,OP
702,王町,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
702,ゆう,さよなら!絶望先生,さよなら絶望先生,挿入歌
702,テル,真赤な誓い,武装錬金,OP
702,みやび, D-tecnoLife,BLEACH,OP
702,やましょ,イマジネーション,ハイキュー!! ,OP
702,ぽりりん,約束はいらない,天空のエスカフローネ,OP
702,たろー,鋼の救世主,スーパーロボット大戦α外伝,OP
702,王町,TRANSFORMERS EVO.,トランスフォーマー アニメイテッド,OP
702,ゆう,Ah Yeah!!,ハイキュー!!,OP
702,みやび,サクラミツツキ,銀魂,OP
702,テル,Break up!,デジモンアドベンチャー02,挿入歌
702,やましょ,バリバリ最強No.1,地獄先生ぬ～べ～,OP
702,ぽりりん,光と影を抱きしめたまま,魔法騎士レイアース,OP
702,たろー,the WORLD,DEATH NOTE,OP
702,王町,STORM,真ゲッターロボVSネオゲッターロボ,OP
702,ゆう,EVO,デジモンテイマーズ,挿入歌
702,みやび,Go For It!,IGPX,OP
702,やましょ,Get Wild,CITY HUNTER,ED
702,ぽりりん,陽だまり,めぞん一刻,OP
702,たろー,メグメグ☆ファイアーエンドレスナイト,ボーカロイド,2次
702,王町,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
702,ゆう,FIRE WARS,マジンカイザー,OP
702,みやび,GOOD LUCK MY WAY,鋼の錬金術師 嘆きの丘の聖なる星,ED
702,やましょ,世界が終わるまでは,スラムダンク,ED
702,ぽりりん,光の戦士たち,魔動王グランゾート,OP
702,たろー,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
702,王町,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
702,ゆう,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,テル,アンインストール,ぼくらの,OP
702,やましょ,ウィーゴー!,ONE PIECE,OP
702,ぽりりん,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
702,たろー,涙の種、笑顔の花,天元突破グレンラガン 螺巌篇,ED
702,王町,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
702,ゆう,changes,図書館戦争,ED
702,テル,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
702,やましょ,愛をとりもどせ!!,北斗の拳,OP
702,ぽりりん,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
702,王町,爆鎮完了!レスキューファイアー,トミカヒーロー レスキューファイアー,OP
702,たろー,SKILL,第2次スーパーロボット大戦α,OP
703,mika,JAP,戦国BASARA,OP
703,若杉,DAYBREAK'S BELL,機動戦士ガンダム00,OP
703,hitomi,Super Driver,涼宮ハルヒの憂鬱,OP
703,ナツ,刹那の果実,グリザイアの楽園,OP
703,タガ,ラピスラズリ,アルスラーン戦記,ED
703,ゆきちゃん,STRENGTH.,ソウルイーター,ED
703,綾神, 嵐よ叫べ,変身忍者嵐,OP
703,mika,BELOVED×SURVIVAL,BROTHERS CONFLICT ,OP
703,若杉,君じゃなきゃダメみたい,月刊少女野崎くん,OP
703,hitomi,sweets parade,妖狐×僕SS ,ED
703,ナツ,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
703,タガ,黄昏のスタアライト,グリザイアの楽園,ED
703,ゆきちゃん,夏の幻,名探偵コナン,ED
703,綾神,戦え!電人ザボーガー,電人ザボーガー,OP
703,mika,Can Do,黒子のバスケ ,OP
703,若杉,流星のナミダ,機動戦士ガンダムUC,ED
703,hitomi,太陽と月,妖狐×僕SS ,ED
703,ナツ,magic a ride!,マジカライド,OP
703,タガ,Star!!,アイドルマスター シンデレラガールズ,OP
703,ゆきちゃん,君がいない夏,名探偵コナン,ED
703,綾神,AURORA,機動戦士ガンダムAGE ,OP
703,mika,放課後ストライド,ボーカロイド,2次
703,若杉,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
703,hitomi,Snow halation,ラブライブ! School idol project,IM
703,ナツ,スカイクラッドの観測者,Steins;Gate,OP
703,タガ,Memories,アイドルマスター シンデレラガールズ,IM
703,ゆきちゃん,ピエロ,真救世主伝説 北斗の拳 ラオウ伝 殉愛の章,OP
703,綾神, Get Over,ヒカルの碁,OP
703,mika,ブラック★ロックシューター,ボーカロイド,2次
703,若杉,くちづけDiamond,山田くんと7人の魔女,OP
703,ナツ,Princess Blood,黒の歌姫,IM
703,タガ,-LEGNE- 仇なす剣 光の旋律,アイドルマスター シンデレラガールズ,ED
703,ゆきちゃん,銀色の空, 銀魂,OP
703,綾神,光の空のクオリア,ひぐらしのなく頃に絆,TM
703,mika,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
703,若杉,Alive A life,仮面ライダー龍騎,OP
703,ナツ,  Faze to love,ガンパレード・オーケストラ,OP
703,タガ,約束の絆,境界の彼方,ED
703,ゆきちゃん,Sanctuary,牙-KIBA-,OP
703,綾神,Angelic bright,ひぐらしのなく頃に絆,TM
703,mika,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
703,若杉,Justiφ's,仮面ライダー555,OP
703,ナツ,Distorted pain,ゴア･スクリーミング･ショウ,OP
703,タガ,イグジスト,蒼穹のファフナー EXODUS ,OP
703,ゆきちゃん,Believe,機動戦士ガンダムSEED,OP
703,綾神,Find the blue,CHAOS;HEAD,OP
703,mika,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
703,若杉,IGNITE,ソードアート・オンラインII,OP
703,ナツ,Never Slash!!,がくと!,OP
703,タガ,Re-sublimity, 神無月の巫女,OP
703,ゆきちゃん,君と約束した優しいあの場所まで,名探偵コナン,OP
703,綾神,get the regret over,闘神都市III,TM
703,mika,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
703,若杉,紅蓮の弓矢,進撃の巨人,OP
703,ナツ,吹雪,艦隊これくしょん～艦これ～,ED
703,タガ,君、微笑んだ夜,怪傑蒸気探偵団,OP
703,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
703,mika,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
704,小林,素敵なキセキ,アイドルマスター ミリオンライブ! ,IM
704,ツトム,シュガーソングとビターステップ,血界戦線,ED
704,アギト,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
704,佐藤,DAYS,交響詩篇エウレカセブン,OP
704,高野樹,DREAM SOLISTER,響け!ユーフォニアム,OP
704,ユウキ,カラフル,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,OP
704,リョウ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
704,小林,THE IDOLM@STER,THE IDOLM@STER,挿入歌
704,ツトム,この世界は僕らを待っていた,翠星のガルガンティア,OP
704,アギト,shiny smile,THE iDOLM@STER,挿入歌
704,佐藤,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
704,高野樹,会いたかった空,劇場版 境界の彼方-I'LL BE HERE-,ED
704,ユウキ,黄昏のスタアライト,グリザイアの楽園,ED
704,リョウ,ラピスラズリ,アルスラーン戦記,ED
704,小林,Youthful Dreamer,電波教師,OP
704,ツトム,エージェント夜を往く,THE iDOLM@STER,IM
704,アギト,GENESIS,アルドノア・ゼロ,ED
704,佐藤,XTC,ウィッチブレイド-WITCHBLADE-,OP
704,高野樹,Blade of Hope,新妹魔王の契約者,OP
704,ユウキ,Last Fortune,ティンクル☆くるせいだーすPSS,TM
704,リョウ,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
704,小林,Snow White,アイドルマスター ミリオンライブ!,IM
704,ツトム,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
704,アギト,ユメノトビラ,ラブライブ! School idol project,IM
704,佐藤,インフィニティ,マクロスF,挿入歌
704,高野樹,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
704,ユウキ,crossing field,ソードアート・オンライン,OP
704,リョウ,RHYTHM EMOTION,機動新世紀ガンダムW,OP
704,小林,Blue Symphony,アイドルマスター ミリオンライブ!,IM
704,ツトム,桃源郷エイリアン,銀魂,OP
704,アギト,秘蜜?黒の誓い?,ボーカロイド,2次
704,佐藤,COLORS,コードギアス 反逆のルルーシュ,OP
704,高野樹,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
704,ユウキ,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
704,リョウ,空,THE IDOLM@STER,IM
704,小林,華蕾夢ミル狂詩曲～魂ノ導～,THE IDOLM@STER シンデレラガールズ ,IM
704,ツトム,DAYBREAK'S BELL,機動戦士ガンダム00,OP
704,アギト,トゥッティ!,響け!ユーフォニアム,ED
704,佐藤,Over Soul,シャーマンキング,OP
704,高野樹,私にハッピーバースデイ,万能文化猫娘,OP
704,ユウキ,愛に届かない,ボーカロイド,2次
704,リョウ,Z・刻をこえて,機動戦士Zガンダム,OP
704,小林,S(mile)ING!,アイドルマスター シンデレラガールズ,IM
704,ツトム,"Hello,world!",血界戦線,OP
704,アギト,面影ワープ,花咲くいろは ,OP
704,佐藤,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
704,高野樹,Shuffle,遊☆戯☆王デュエルモンスターズ,OP
704,リョウ,蒼-iconoclast,BLAZBLUE,OP
704,小林,“HELLO!!”(M@STER VERSION),THE IDOLM@STER DearlyStars,IM
704,ツトム,僕らは今のなかで,ラブライブ! School idol project,IM
704,アギト,inferno,THE IDOLM@STER,IM
704,佐藤,世界が終わるまでは,スラムダンク,ED
704,高野樹,Angel Blossom,魔法少女リリカルなのは ViVid,OP
704,リョウ,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
704,小林,キミがいて夢になる,アイドルマスター ミリオンライブ!,IM
704,ツトム,Wonderful Rush,ラブライブ! School idol project,IM
705,まいまい,The Other self,黒子のバスケ ,OP
705,まめ福,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
705,ぷち,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
705,麗,クイーンオブハート,ボーカロイド,2次
705,MaiMai,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
705,みぽりん,GREEN AMBITION,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
705,まいまい,  Driver's High,GTO Great Teacher Onizuka,OP
705,まめ福,奏愛カレンデュラ,八犬伝―東方八犬異聞―,ED
705,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
705,麗,oath sign,Fate/Zero ,OP
705,MaiMai,crossing field,ソードアート・オンライン,OP
705,みぽりん,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
705,まいまい,リライト,鋼の錬金術師,OP
705,まめ福,蒼穹ノ旗,劇場版 薄桜鬼 第二章 士魂蒼穹,TM
705,ぷち,FREELY TOMORROW,ボーカロイド,2次
705,麗,ideal white,Fate/stay night Unlimited Blade Works,OP
705,MaiMai,INNOCENCE,ソードアート・オンライン,OP
705,みぽりん,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
705,まいまい,なんじゃモンじゃ!ニンジャ祭り!,手裏剣戦隊ニンニンジャー,ED
705,まめ福,三つ葉の結びめ,凪のあすから,ED
705,ぷち,EASYGOING RIDER,ボーカロイド,2次
705,麗,sister's noise,とある科学の超電磁砲S,OP
705,MaiMai,君色シグナル,冴えない彼女の育てかた,OP
705,みぽりん,Innocent Wind,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
705,まいまい,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
705,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
705,ぷち,pico scope-SACLA-,未来光子 播磨サクラ,OP
705,麗,やさしい両手,.hack//G.U.,ED
705,MaiMai,Startear,ソードアート・オンラインII,ED
705,みぽりん,Code:T.V.U,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
705,まいまい,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,まめ福,モノクロのキス,黒執事,OP
705,ぷち,Crystal Knights NECRIME,未来警察ウラシマン ,挿入歌
705,麗,翼はPleasure Line,クロノクルセイド,OP
705,MaiMai,lull～そして僕らは～,凪のあすから,OP
705,みぽりん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
705,まいまい,星のすみか,TIGER&BUNNY,ED
705,まめ福,Climax jump,仮面ライダー電王,OP
705,ぷち,コブラ,スペースコブラ,OP
705,麗,下弦の月,ボーカロイド,2次
705,MaiMai,会いたかった空,劇場版 境界の彼方-I'LL BE HERE-,ED
705,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
705,まいまい,Punky Funky Love,黒子のバスケ,OP
705,まめ福,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,ぷち,B-Bird,機動戦士ガンダムUC ,ED
705,麗,紅一葉,ボーカロイド,2次
705,MaiMai,約束の絆,境界の彼方,ED
705,みぽりん,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
705,まいまい,イマジネーション,ハイキュー!! ,OP
705,まめ福,BLAZING,ガンダム Gのレコンギスタ,OP
705,ぷち,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
705,麗,unravel,東京喰種トーキョーグール,OP
705,MaiMai,INNOCENCE,ソードアート・オンライン,OP
705,みぽりん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
705,まいまい,変幻自在のマジカルスター,黒子のバスケ,OP
705,まめ福,Go Tight!,創聖のアクエリオン,OP
705,ぷち,突キ破レル-Time to SMASH!,ディスク・ウォーズ:アベンジャーズ,OP
705,麗,VIRGIN LAND,ジャングルの王者ターちゃん,ED
706,C,霞ゆく空背にして,アソボット戦記五九,ED
706,タケ,Preserved Roses,革命機ヴァルヴレイヴ,OP
706,きょうへい,表裏一体,HUNTER×HUNTER(2011) ,ED
706,咲,時を越えて,怪盗セイント・テール,OP
706,たかちゃん,情熱のデジャヴキス,うたの☆プリンスさまっ♪ MUSIC,挿入歌
706,ライダー,未来への咆哮,マブラヴ・オルタネイティブ,OP
706,C,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
706,タケ,STILL TIME,幻想魔伝 最遊記,OP
706,きょうへい,熱情のスペクトラム,七つの大罪,OP
706,咲,え？ああ、そう。,ボーカロイド,2次
706,たかちゃん,Truth,PandoraHearts,IM
706,ゆっきー,星のファンタジア,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
706,ライダー,Melty Blood,Melty Blood,OP
706,C,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
706,タケ,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
706,きょうへい,シュガーソングとビターステップ,血界戦線,ED
706,たかちゃん,うつろな夢,Saint Beast四聖獣～聖獣降臨編～,IM
706,ゆっきー,Life Goes On,機動戦士ガンダムSEED DESTINY,ED
706,咲,Beautiful World,ヱヴァンゲリヲン新劇場版:序,ED
706,C,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
706,ゆっきー,GREEN AMBITION,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
706,ダイモス,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
706,タケ,ゆずれない願い,魔法騎士レイアース,OP
706,たかちゃん,黒き氷塊の楼閣,遙かなる時空の中で3,IM
706,きょうへい,すーぱー☆あふぇくしょん,カーニバル・ファンタズム,OP
706,咲,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
706,ゆっきー,EMOTIONAL LIFE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
706,ライダー,WILD EYES, バジリスク～甲賀忍法帖～,ED
706,タケ,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
706,たかちゃん,YOU GET TO BURNING,機動戦艦ナデシコ,OP
706,C,STRENGTH.,ソウルイーター,ED
706,咲,Anything Goes!,仮面ライダー000,OP
706,きょうへい,Allegro Cantabile,のだめカンタービレ,OP
706,ゆっきー,ムネノコドウ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
706,ライダー,ブルーバード,NARUTO-ナルト-疾風伝,OP
706,C,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
706,たかちゃん,わが﨟たし悪の華,コードギアス 反逆のルルーシュ R2,ED
706,きょうへい,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
706,ゆっきー,木漏れ日ダイヤモンド,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
706,ライダー,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
706,咲,ときめきの導火線,ふしぎ遊戯,ED
706,C,亡國覚醒カタルシス, .hack//Roots,ED
706,ダイモス,黄身なしでは…,半熟英雄 対 3D,挿入歌
706,ゆっきー,コトダマ,シゴフミ,OP
706,たかちゃん,Paradise Lost,喰霊-零-,OP
706,きょうへい,スカイクラッドの観測者,Steins;Gate,OP
706,ダイモス,愛の光と影,ベルサイユのばら,ED
706,ゆっきー＆たかちゃん,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
706,ゆっきー＆たかちゃん, マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
706,ゆっきー,NEVER…,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
706,じゃむお,Be mine!,世界征服～謀略のズヴィズダー～,OP
706,たかちゃん,open up your mind,幻想魔伝 最遊記,挿入歌
706,ダイモス,行け!行け!メガロマン,炎の超人メガロマン,OP
706,ゆっきー,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
706,きょうへい,君、微笑んだ夜,怪傑蒸気探偵団,OP
706,咲,FOR REAL,幻想魔伝 最遊記,OP
707,いっせい,春擬き,やはり俺の青春ラブコメはまちがっている。続,OP
707,うえぽん,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
707,たっきー,Butter-Fly,デジモンアドベンチャー,OP
707,なお,射手座☆午後九時Don't be late,マクロスF,挿入歌
707,ユーリカ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
707,りこりん,FIRE!!,デジモンフロンティア,OP
707,いっせい,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
707,うえぽん,RIVER,機動戦士ガンダムSEED,ED
707,たっきー,moment,機動戦士ガンダムSEED,OP
707,なお,WILL,仙界伝 封神演義,OP
707,ユーリカ,太陽が似合うよ,しゅごキャラ!! どきっ,挿入歌
707,りこりん,Together,ポケットモンスター ダイヤモンド&パール,OP
707,いっせい,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
707,うえぽん,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
707,たっきー,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
707,なお,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
707,ユーリカ,LEO,ハイキュー!!,ED
707,りこりん,さくらさくら咲く～あの日君を待つ 空と同じで～,ひだまりスケッチ×☆☆☆,ED
707,いっせい,Punky Funky Love,黒子のバスケ,OP
707,うえぽん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
707,たっきー,めざせポケモンマスター,ポケットモンスター,OP
707,なお,吹雪,艦隊これくしょん～艦これ～,ED
707,ユーリカ,ブレイブルー,エウレカセブンAO ,OP
707,りこりん,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
707,いっせい,unravel,東京喰種トーキョーグール,OP
707,うえぽん,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
707,たっきー,JUST COMMUNICATION,新機動戦記ガンダムW,OP
707,なお,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
707,ユーリカ,Magical Beat!,秘境探検 ファム＆イーリー RUIN・EXPLORER,OP
707,りこりん,それは僕たちの奇跡,ラブライブ! School idol project,OP
707,いっせい,トコハナ,ブラック・ブレット,ED
707,うえぽん,季節は次々死んでいく,東京喰種トーキョーグール√A ,ED
707,たっきー,創聖のアクエリオン,創聖のアクエリオン,OP
707,なお,回レ!雪月花,機巧少女は傷つかない ,ED
707,ユーリカ,  Dearest You,恋する天使アンジェリーク～心のめざめる時～,ED
707,りこりん,ススメ→トゥモロウ,ラブライブ! School idol project,ED
707,いっせい,裏切りの夕焼け,デュラララ!!,OP
707,うえぽん,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
707,なお,only my railgun,とある科学の超電磁砲,OP
707,ユーリカ,シリウス,キルラキル,OP
707,りこりん,No buts!,とある魔術の禁書目録II,OP
707,やっさん,モノクロのキス,黒執事,OP
707,いっせい,ゲッタバンバン,ポケットモンスター XY,OP
707,うえぽん,GIRIGIRI,ワールドトリガー,OP
707,なお,パラドキシカルZOO,アクエリオンEVOL,OP
707,ユーリカ,Dearest, あぃまぃみぃ!ストロベリー・エッグ,OP
707,りこりん,INNOCENCE,ソードアート・オンライン,OP
707,いっせい,Life is SHOW TIME,仮面ライダーウィザード ,OP
707,うえぽん,永遠never ever,少年ハリウッド,挿入歌
707,たっきー,Secret of my heart,名探偵コナン,ED
707,なお,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
707,ユーリカ,Overfly,ソードアート・オンライン,ED
707,りこりん,告白,ギルティクラウン ,ED
707,hitomi,オツキミリサイタル,ボーカロイド,2次
707,いっせい,心絵-ココロエ-,メジャー,OP
707,うえぽん,シュガーソングとビターステップ,血界戦線,ED
707,たっきー,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
707,なお,紅蓮の弓矢,進撃の巨人,OP
801,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
801,やっさん,SURPRISE-DRIVE,仮面ライダードライブ,OP
801,はるのひと,シュガーソングとビターステップ,血界戦線,ED
801,だく,紅蓮の弓矢,進撃の巨人,OP
801,kitten,Re-sublimity, 神無月の巫女,OP
801,フッチー,それは僕たちの奇跡,ラブライブ! School idol project,OP
801,カズ,Justiφ's,仮面ライダー555,OP
801,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
801,やっさん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
801,はるのひと,ドーナツホール,ボーカロイド,2次
801,だく,ミッシングリンク,TIGER&BUNNY,OP
801,kitten,This game,ノーゲーム・ノーライフ,OP
801,フッチー,Pon De Beach(M@STER VERSION),アイドルマスター ワンフォーオール,IM
801,カズ,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
801,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
801,やっさん,Rage on,Free!,OP
801,はるのひと,GIRIGIRI,ワールドトリガー,OP
801,だく,Wonderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
801,kitten,さぁ,まもって守護月天!,OP
801,フッチー,?ω?ver!!,アイドルマスター シンデレラガールズ,ED
801,カズ,風の未来へ,伝説の勇者ダ・ガーン,OP
801,MASA,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
801,やっさん,君が好きだと叫びたい,SLAM DUNK,OP
801,はるのひと,面影ワープ,花咲くいろは ,OP
801,だく,不完全燃焼,神様ドォルズ,OP
801,kitten,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
