部屋番号,選曲者,選曲名,作品名,分類
701,みそみそ,自由の翼,進撃の巨人,OP
701,kitten,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
701,あすか,Can Do,黒子のバスケ ,OP
701,だく,RIMFIRE,黒子のバスケ ,OP
701,みそみそ,Butter-Fly,デジモンアドベンチャー,OP
701,kitten,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
701,あすか,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
701,だく,哀believe,グラップラー刃牙,OP
701,みそみそ,シドニア,シドニアの騎士,OP
701,kitten,Juggernaut,マジンカイザーSKL,OP
701,あすか,錆びついたマシンガンで今を撃ち抜こう,DRAGON BALL GT,ED
701,ユーリカセブン,未来とゆう名の答え,JINKI:EXTEND,ED
701,だく,ニブンノイチ,ガンダムビルドファイターズ ,OP
701,みそみそ,great escape,進撃の巨人,ED
701,kitten,魂のルフラン,新世紀エヴァンゲリオン,OP
701,あすか,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
701,ユーリカセブン,SIGNAL,銀魂,OP
701,だく,UNDER/SHAFT,ヨルムンガンド PERFECT ORDER ,OP
701,みそみそ,ようかい体操第一,妖怪ウォッチ,ED
701,kitten,迷子犬と雨のビート,四畳半神話大系,ED
701,あすか,空色デイズ,天元突破グレンラガン,OP
701,ユーリカセブン,煌めく瞬間に捕らわれて,SLAM DUNK,OP
701,だく,ゲラゲラポーのうた,妖怪ウォッチ,OP
701,みそみそ,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
701,kitten,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
701,あすか,シュガーソングとビターステップ,血界戦線,ED
701,ユーリカセブン,約束はいらない,天空のエスカフローネ,OP
701,だく,Gの閃光,ガンダム Gのレコンギスタ,ED
701,みそみそ,愛、ひと欠片,シドニアの騎士,ED
701,kitten,マジンガーZ,マジンガーZ,OP
701,あすか,The Other self,黒子のバスケ ,OP
701,ユーリカセブン,ブチコメ!!,はじめの一歩 Rising,ED
701,だく,ROSE HIP-BULLET,咎狗の血,OP
701,みそみそ,美しき残酷な世界,進撃の巨人,ED
701,kitten,ココロオドル,SDガンダムフォース,ED
701,あすか,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
701,ユーリカセブン,デタラメな残像,BLASSREITER,OP
702,アギト,MASSIVE WONDERS,魔法少女リリカルなのはStrikerS,OP
702,ぽりりん,Flower of Desert,ヤマトタケル,OP
702,たっきー,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
702,リュウズ,ヤッホー,史上最強の弟子ケンイチ,OP
702,愁,ラピスラズリ,アルスラーン戦記,ED
702,アギト,Brilliant Star,少年進化論plus,IM
702,ぽりりん,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
702,たっきー,JUST LIVE MORE,仮面ライダー鎧武,OP
702,リュウズ,シュガーソングとビターステップ,血界戦線,ED
702,愁,oath sign,Fate/Zero ,OP
702,アギト,innocent starter,魔法少女リリカルなのは,OP
702,ぽりりん,風の未来へ,伝説の勇者ダ・ガーン,OP
702,たっきー,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
702,リュウズ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
702,愁,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
702,アギト,Exterminate,戦姫絶唱シンフォギアGX,OP
702,ぽりりん,鏡の中のアクトレス,きまぐれオレンジ★ロード,OP
702,たっきー,Justiφ's,仮面ライダー555,OP
702,リュウズ,月煌ノ剣,戦姫絶唱シンフォギアG ,挿入歌
702,愁,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,アギト,Magia,魔法少女まどか☆マギカ,ED
702,ぽりりん,ルネッサンス情熱,ミスター味っ子,OP
702,たっきー,Journey through the Decade,仮面ライダーディケイド,OP
702,リュウズ,"Hello,world!",血界戦線,OP
702,愁,七色シンフォニー,四月は君の嘘,OP
702,アギト,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
702,ぽりりん,想い出がいっぱい,みゆき,ED
702,たっきー,Wonderful Rush,ラブライブ! School idol project,IM
702,リュウズ,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
702,愁,IGNITE,ソードアート・オンラインII,OP
702,アギト,Angelic Angel,ラブライブ! School idol project,IM
702,ぽりりん,素敵な君,あずきちゃん,OP
702,たっきー,To All Tha Dreamers,焼きたて!!ジャぱん,OP
702,リュウズ,タイガーマスク二世,タイガーマスク二世,OP
702,愁,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
702,アギト,創聖のアクエリオン,創聖のアクエリオン,OP
703,ぱんちょ,モノクロのキス,黒執事,OP
703,まさはる,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
703,ポンギ,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
703,ナツ,Fragment～The heat haze of summer～,水夏～SUIKA～,OP
703,高野樹,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
703,ぱんちょ,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
703,まさはる,ウィーゴー!,ONE PIECE,OP
703,ポンギ,朝焼けのスターマイン,プラスティック・メモリーズ,ED
703,ナツ,少年少女よ、大志を抱け,車輪の国、悠久の少年少女 ,OP
703,高野樹,オーラに輝け!グレートファイブ,光戦隊マスクマン,挿入歌
703,ぱんちょ,Dragon Soul,DRAGON BALL KAI(改),OP
703,まさはる,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
703,ポンギ,アンインストール,ぼくらの,OP
703,ナツ,鳥の詩,AIR,OP
703,高野樹,スターダストボーイズ,宇宙船サジタリウス,OP
703,ぱんちょ,一番の宝物～Yui final ver.～,Angel Beats!,IM
703,まさはる,This game,ノーゲーム・ノーライフ,OP
703,ポンギ,悲しみをやさしさに,NARUTO-ナルト-,OP
703,ナツ,Light colors,智代アフター～It's a Wonderful Life～,OP
703,高野樹,翼,マブラヴ オルタネイティヴ ,挿入歌
703,ぱんちょ,マジックナンバー,こばと。,OP
703,まさはる,UNISONIA,バディ・コンプレックス ,OP
703,ポンギ,Hey World,ダンジョンに出会いを求めるのは間違っているだろうか,OP
703,ナツ,Little Busters!,リトルバスターズ!,OP
703,高野樹,  アメノチエガオエガオノチハレ,ボイスラッガー,ED
703,ぱんちょ,you-Visionen im Spiegel,ひぐらしのなく頃に,IM
703,まさはる,RIGHT LIGHT RISE,ダンジョンに出会いを求めるのは間違っているだろうか,ED
703,ポンギ,モノクローム,STAR DRIVER 輝きのタクト,挿入歌
703,ナツ,"My Soul,Your Beats!",Angel Beats!,OP
703,高野樹,Fighters, 電脳冒険記ウェブダイバー,ED
703,ぱんちょ,マイペース,BLEACH,ED
703,まさはる,君にこの声が届きますように, 金色のガッシュベル!!,OP
703,ポンギ,永遠語り～光ノ歌～,クロスアンジュ 天使と竜の輪舞,挿入歌
703,ナツ,Honed Moon-咎レタ月-,咎狗の血,ED
703,高野樹,魂のエヴォリューション,ビーストウォーズ メタルス ～超生命体トランスフォーマー～,OP
704,レイウォール,恋花,アイドルマスター ミリオンライブ!,挿入歌
704,Y.G,Preserved Roses,革命機ヴァルヴレイヴ,OP
704,りょう,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
704,いこな,おれたちの船出,わが青春のアルカディア無限軌道SSX,OP
704,やましょ,HEROES,ダイヤのA,OP
704,レイウォール,Vault That Borderline!(M@STER VERSION),アイドルマスター シャイニーフェスタ,挿入歌
704,Y.G,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
704,りょう,君の中の英雄,機動戦士ガンダムAGE,ED
704,いこな,マジンガーZ,マジンガーZ,OP
704,やましょ,The Other self,黒子のバスケ ,OP
704,レイウォール,素敵なキセキ,アイドルマスター ミリオンライブ! ,IM
704,Y.G,純潔パラドックス,BLOOD-C,ED
704,りょう,relations,THE iDOLM@STER,挿入歌
704,いこな,おれはグレートマジンガー,グレートマジンガー,OP
704,やましょ,THE GALAXY EXPRESS 999,銀河鉄道999,ED
704,レイウォール,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
704,Y.G,ペガサス幻想,聖闘士星矢,OP
704,りょう,Z・刻をこえて,機動戦士Zガンダム,OP
704,いこな,マジンカイザー,スーパーロボット大戦F,TM
704,やましょ,キン肉マンGo Fight!,キン肉マン,OP
704,レイウォール,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
704,Y.G,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
704,りょう,空,THE IDOLM@STER,IM
704,いこな,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
704,やましょ,HUSTLE MUSCLE, キン肉マン II世,OP
704,レイウォール,Never say never,アイドルマスター シンデレラガールズ,IM
704,Y.G,希望について,AKB0048 ,OP
704,りょう,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
704,いこな,ゲッターロボ!, ゲッターロボ,OP
704,やましょ,Fighting!,キャプテン翼J,OP
704,Mage,マクロス,超時空要塞マクロス,OP
704,レイウォール,S(mile)ING!,アイドルマスター シンデレラガールズ,IM
704,Y.G,甲賀忍法帖,バジリスク～甲賀忍法帖～,OP
704,りょう,DREAM,THE iDOLM@STER,挿入歌
704,いこな,ゲッターロボ號,ゲッターロボ號,OP
704,やましょ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
704,Mage,輝く世界の魔法(M@STER VERSION),アイドルマスター シンデレラガールズ,IM
704,レイウォール,STORM,真ゲッターロボVSネオゲッターロボ,OP
705,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
705,しゃば,COLORS,コードギアス 反逆のルルーシュ,OP
705,ばやばや,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
705,あじびゅ,OVERLAP, 遊☆戯☆王デュエルモンスターズ,ED
705,うたたね,プラチナ,カードキャプターさくら,OP
705,ヒジリ,未来地図,うたの☆プリンスさまっ♪ マジLOVE1000% ,IM
705,しゃば,カサブタ, 金色のガッシュベル!!,OP
705,ばやばや,Shooting Star, おねがい☆ティーチャー,OP
705,あじびゅ,空色デイズ,天元突破グレンラガン,OP
705,うたたね,創聖のアクエリオン,創聖のアクエリオン,OP
705,ヒジリ,CRESCENDO,金色のコルダ,ED
705,しゃば,FOR REAL,幻想魔伝 最遊記,OP
705,ばやばや,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
705,あじびゅ,"Don't say ""lazy""",けいおん!,ED
705,うたたね,Buddy,LAST EXILE～銀翼のファム～,OP
705,ヒジリ,STILL TIME,幻想魔伝 最遊記,OP
705,しゃば,夢であるように,テイルズ オブ デスティニー,OP
705,ばやばや,僕の言葉ではない これは僕達の言葉,アルスラーン戦記,OP
705,あじびゅ,Crow Song,Angel Beats!,挿入歌
705,うたたね,Synchrogazer,戦姫絶唱シンフォギア,OP
705,ヒジリ,エール～あなたの夢が叶うまで～,蒼き伝説シュート!,OP
705,しゃば,Drastic my soul,スクライド,ED
705,ばやばや,桜流し,ヱヴァンゲリヲン新劇場版:Q,ED
705,あじびゅ,激動,D.Gray-man,OP
705,うたたね,夢想歌,うたわれるもの,OP
705,ヒジリ,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
705,しゃば,六兆年と一夜物語,ボーカロイド,2次
705,ばやばや,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
705,あじびゅ,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
705,うたたね,ring your bell,Fate/stay night Unlimited Blade Works,ED
705,ヒジリ,Bouquet～微笑みの花束～,金色のコルダ2,IM
705,しゃば,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
705,ばやばや,メビウス,妖逆門,OP
705,シグ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
705,あじびゅ,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
706,ユキヒロ,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
706,うえぽん,リライト,鋼の錬金術師,OP
706,ごっつ,カサブタ, 金色のガッシュベル!!,OP
706,ハニー,Brave Shine,Fate/stay night Unlimited Blade Works,OP
706,中村,シドニア,シドニアの騎士,OP
706,ユキヒロ,READY STEADY GO,RADIコミ,挿入歌
706,うえぽん,君じゃなきゃダメみたい,月刊少女野崎くん,OP
706,ごっつ,瞬く星の下で,マギ,OP
706,ハニー,シュガーソングとビターステップ,血界戦線,ED
706,中村,Alchemy,Angel Beats!,挿入歌
706,ユキヒロ,ラピスラズリ,アルスラーン戦記,ED
706,うえぽん,片膝の汚れ,RD 潜脳調査室,ED
706,ごっつ,ring your bell,Fate/stay night Unlimited Blade Works,ED
706,ハニー,Rally Go Round,ニセコイ:,OP
706,中村,拍手喝采歌合,刀語,OP
706,ユキヒロ,ノーザンクロス,マクロスF,ED
706,うえぽん,光るなら,四月は君の嘘,ED
706,ごっつ,Hey World,ダンジョンに出会いを求めるのは間違っているだろうか,OP
706,中村,"Don't say ""lazy""",けいおん!,ED
706,ユキヒロ,GENESIS,アルドノア・ゼロ,ED
706,うえぽん,奏,一週間フレンズ。 ,ED
706,ごっつ,シリウス,キルラキル,OP
706,中村,青のレクイエム,SAMURAI DEEPER KYO,OP
706,ユキヒロ,ambiguous,キルラキル,OP
706,うえぽん,太陽の使者・鉄人28号,鉄人28号(新),OP
706,ごっつ,mama I Love You,ジャングルの王者ターちゃん,OP
706,中村,約束はいらない,天空のエスカフローネ,OP
706,ユキヒロ,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
706,うえぽん,IT'S THE RIGHT TIME,寄生獣 セイの格率,ED
706,ごっつ,ガーネット,時をかける少女,ED
706,ハニー,oath sign,Fate/Zero ,OP
706,中村,センチメンタルラブ,君のいる町,OP
706,ユキヒロ,secret base～君がくれたもの～,あの日見た花の名前を僕達はまだ知らない。,ED
706,うえぽん,"Hello,world!",血界戦線,OP
706,ごっつ,オラシオン,ノーゲーム・ノーライフ,ED
707,とっしー,ゲッタバンバン,ポケットモンスター XY,OP
707,ツトム,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,ゆきちゃん,DAN DAN心魅かれてく,DRAGON BALL GT,OP
707,ゆう,FIRE!!,デジモンフロンティア,OP
707,鈴木,Justice of darkness～妖怪人間ベムのテーマ,妖怪人間ベム,OP
707,とっしー,The Biggest Dreamer,デジモンテイマーズ,OP
707,ツトム,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,ゆきちゃん,Sanctuary,牙-KIBA-,OP
707,ゆう,blue echo,SHOW BY ROCK!!,IM
707,鈴木,LOST IN SPACE,タイタニア,ED
707,とっしー,オーロラ,SHOW BY ROCK!!,IM
707,ツトム,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
707,ゆきちゃん,ロンリースターズ,真救世主伝説 北斗の拳 ラオウ伝 激闘の章,ED
707,ゆう,"Hello,world!",血界戦線,OP
707,鈴木,シュガーソングとビターステップ,血界戦線,ED
707,とっしー,ウインディーネ,ARIA The ANIMATION,OP
707,ツトム,ガーネット,時をかける少女,ED
707,ゆきちゃん,君と約束した優しいあの場所まで,名探偵コナン,OP
707,ゆう,変わらないもの,時をかける少女,挿入歌
707,鈴木,キミノウタ,東京マグニチュード8.0 ,OP
707,とっしー,V,ポケットモンスター XY,OP
707,ツトム,境界の彼方 ,境界の彼方 ,OP
707,ゆきちゃん,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
707,ゆう,ベストウイッシュ!,ポケットモンスター ベストウイッシュ ,OP
707,鈴木,"覚醒ヒロイズム～THE HERO WITHOUT A ""NAME""～",DARKER THAN BLACK-黒の契約者-,OP
707,とっしー,イノセント-無邪気なままで-,デジモンフロンティア,ED
707,ツトム,Little Busters!,リトルバスターズ!,OP
707,ゆきちゃん,君という光,名探偵コナン,OP
707,ゆう,アイスクリーム シンドローム,劇場版ポケットモンスター ダイヤモンド&パール 幻影の覇者 ゾロアーク,ED
707,鈴木,極限Dreamer,夜ノヤッターマン,OP
707,とっしー,With The Will,デジモンフロンティア,IN
707,ツトム,READY STEADY GO,鋼の錬金術師,OP
707,ゆう,ヒトリノ夜,GTO Great Teacher Onizuka,OP
707,鈴木,Doubt&Trust～ダウト&トラスト～,D.Gray-man,OP
801,C,BLADE CHORD,戦国BASARA2 英雄外伝(HEROES),OP
801,つも,旅路宵酔ゐ夢花火,SHOW BY ROCK!!,IM
801,カノ,青春はNon-Stop!,SHOW BY ROCK!!,OP
801,ゆみたん,熱情のスペクトラム,七つの大罪,OP
801,なつめ,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
801,C,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,つも,Girls Talk!!,Tokyo 7th シスターズ,IM
801,カノ,Falling Roses,SHOW BY ROCK!!,挿入歌
801,ゆみたん,くっつけはっつけワンダーランド,ケロロ軍曹,ED
801,なつめ,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
801,もふこ,迷宮DESTINY,SHOW BY ROCK!!,挿入歌
801,C,光と影を抱きしめたまま,魔法騎士レイアース,OP
801,つも,Spider Love,SHOW BY ROCK!!,挿入歌
801,カノ,ENAMEL,黒執事 Book of Circus,OP
801,ゆみたん,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
801,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,もふこ,stone cold,セイクリッドセブン,OP
801,C,Sink,金田一少年の事件簿,ED
801,つも,不完全パズル,幕末Rock,IM
801,カノ,脳漿炸裂ガール,ボーカロイド,2次
801,ゆみたん,crosswise,戦国BASARA,OP
801,なつめ,乙女のポリシー, 美少女戦士セーラームーンR,ED
801,もふこ,水中飛行論における多角的アプローチ,Free!,IM
801,C,くちづけ,屍鬼,OP
801,つも,Yes!アイドル?宣言,SHOW BY ROCK!!,挿入歌
801,カノ,ギガンティックO.T.N,ボーカロイド,2次
801,ゆみたん,深愛,WHITE ALBUM,OP
801,なつめ,君がいるから…,金田一少年の事件簿,OP
801,もふこ,六兆年と一夜物語,ボーカロイド,2次
801,C,再生-rebuild-(re:build ver.),ダンガンロンパ The Animation 希望の学園と絶望の高校生,ED
801,つも,ドーナツホール,ボーカロイド,2次
801,カノ,FUTURE FISH,Free!-Eternal Summer-,ED
801,ゆみたん,I?U,満月をさがして ,OP
801,なつめ,摩訶不思議アドベンチャー, DRAGON BALL,OP
801,もふこ,ALL FOR WIN,黒子のバスケ,IM
802,たかっち,メリッサ,鋼の錬金術師,OP
802,しぶさわひとみ,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
802,くじら,COLORS,コードギアス 反逆のルルーシュ,OP
802,ヒロキ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
802,さぬき,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
802,たかっち,GO!!!,NARUTO-ナルト-,OP
802,しぶさわひとみ,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
802,くじら,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
802,ヒロキ,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
802,さぬき,キラキラ キセキ,ガンバリスト!駿,OP
802,たかっち,READY STEADY GO,鋼の錬金術師,OP
802,しぶさわひとみ,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
802,くじら,罠,機動戦士ガンダム00,ED
802,ヒロキ,endscape, 地球へ…,OP
802,さぬき,MASK,爆れつハンター,ED
802,たかっち,SEVENTH MOON,マクロス7,OP
802,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,くじら,月光花,ブラックジャック,OP
802,ヒロキ,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
802,さぬき,異次元ストーリー,夢戦士ウイングマン,OP
802,たかっち,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,しぶさわひとみ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,くじら,ルパン三世のテーマ,ルパン三世,OP
802,ヒロキ,誰がために,サイボーグ009,OP
802,さぬき,夢光年,宇宙船サジタリウス,ED
802,シュウ,Exterminate,戦姫絶唱シンフォギアGX,OP
802,たかっち,fanfare,ONE PIECE-FILM- Strong World,挿入歌
802,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
802,くじら,Super Girl～City Hunter2,CITY HUNTER2,ED
802,ヒロキ,マトリョーシカ,C,OP
802,さぬき,愛がひとりぼっち,タッチ,OP
802,シュウ,月煌ノ剣,戦姫絶唱シンフォギアG ,挿入歌
802,たかっち,愛をとりもどせ!!,北斗の拳,OP
802,しぶさわひとみ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
802,くじら,サイレント・ヴォイス,機動戦士ZZガンダム,OP
802,ヒロキ,コブラ,スペースコブラ,OP
803,とくだ,空色デイズ,天元突破グレンラガン,OP
803,kero,Believe,機動戦士ガンダムSEED,OP
803,ゆう,"My Soul,Your Beats!",Angel Beats!,OP
803,きょうへい,"Hello,world!",血界戦線,OP
803,まめ福,約束はいらない,天空のエスカフローネ,OP
803,とくだ,only my railgun,とある科学の超電磁砲,OP
803,kero,cazador del amor,エル・カザト,挿入歌
803,ゆう,アナタノオト,マクロスF,挿入歌
803,きょうへい,リライト,鋼の錬金術師,OP
803,まめ福,Innocent Wind,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
803,とくだ,to the beginning,Fate/Zero ,OP
803,kero,アステロイド・ブルース,銀河烈風バクシンガー,ED
803,ゆう,Let It Go,アナと雪の女王,挿入歌
803,まめ福＆とくだ,ライオン,マクロスF,OP
803,きょうへい,ガーネット,時をかける少女,ED
803,とくだ,愛の星,宇宙戦艦ヤマト2199 ,ED
803,kero,Alive A life,仮面ライダー龍騎,OP
803,ゆう,変わらないもの,時をかける少女,挿入歌
803,きょうへい,Red fraction,BLACK LAGOON,OP
803,まめ福,生まれてはじめて,アナと雪の女王,挿入歌
803,とくだ,Girlish Lover,俺の彼女と幼なじみが修羅場すぎる,OP
803,kero,ワニとシャンプー,だぶるじぇい,ED
803,ゆう,Arrietty's Song,借りぐらしのアリエッティ,TM
803,きょうへい,僕らの夏の夢,サマーウォーズ,ED
803,まめ福,時を刻む唄,CLANNAD～AFTER STORY～,OP
803,とくだ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
803,kero,プリキュア5、フル・スロットル GO GO!,Yes!プリキュア5 GoGo!,OP
803,ゆう,君をのせて, 天空の城ラピュタ,ED
803,きょうへい,じゃじゃ馬にさせないで,らんま1/2,OP
803,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
803,とくだ,Dancing Star,うる星やつら,OP
803,kero,愛よファラウェイ,超獣機神ダンクーガ,OP
803,ゆう,もってけ!セーラーふく, らき☆すた,OP
803,きょうへい,シュガーソングとビターステップ,血界戦線,ED
803,まめ福,まいご,となりのトトロ,IM
804,ねーちゃん,桜花爛漫,境界のRINNE,OP
804,さっちゃん,純潔パラドックス,BLOOD-C,ED
804,せいゆー,カルマ,TALES OF THE ABYSS,OP
804,たかちゃん,木漏れ日ダイヤモンド,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,いの,雷伝説,銀河戦国群雄伝ライ,OP
804,カタマリ,雪のツバサ,銀魂,ED
804,ねーちゃん,極限Dreamer,夜ノヤッターマン,OP
804,さっちゃん,ラヴァーズ,NARUTO-ナルト-疾風伝,OP
804,せいゆー,月の繭,∀ガンダム,ED
804,いの,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
804,カタマリ,儚くも永久のカナシ,機動戦士ガンダム00,OP
804,たかちゃん,HEART MOVING,美少女戦士セーラームーン,ED
804,ねーちゃん,永劫真理のフェルマータ,カデンツァ フェルマータ アコルト:フォルテシモ,OP
804,さっちゃん,さよならメモリー,NARUTO-ナルト-疾風伝,ED
804,せいゆー, 少年ハート,交響詩篇エウレカセブン,OP
804,いの,翔べ!ガンダム,機動戦士ガンダム,OP
804,カタマリ,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
804,たかちゃん,SIGNAL, ときめきメモリアルGirl's Side,OP
804,ねーちゃん,イグジスト,蒼穹のファフナー EXODUS ,OP
804,さっちゃん,創聖のアクエリオン,創聖のアクエリオン,OP
804,せいゆー,雪月花,ぱにぽにだっしゅ!,挿入歌
804,いの,DAYBREAK'S BELL,機動戦士ガンダム00,OP
804,カタマリ,ウィーアー！,ONE PIECE,OP
804,たかちゃん,Innocent Wind,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,海色,艦隊これくしょん-艦これ-,OP
804,さっちゃん,SECRET AMBITION,魔法少女リリカルなのはStrikerS,OP
804,せいゆー,Go-Round,真・女神転生 デビチル,OP
804,いの,あの宇宙を、征け,タイタニア,OP
804,カタマリ,桃源郷エイリアン,銀魂,OP
804,たかちゃん,のんのん日和,のんのんびより,ED
804,ねーちゃん,真実の黙示録,クロスアンジュ 天使と竜の輪舞,OP
804,さっちゃん,Pray,魔法少女リリカルなのはStrikerS,挿入歌
804,せいゆー,花ハ踊レヤいろはにほ,ハナヤマタ,OP
804,カタマリ,決意の朝に,ブレイブ ストーリー,TM
804,たかちゃん,Ah Yeah!!,ハイキュー!!,OP
804,ねーちゃん,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
805,ショーグン,キン肉マンGo Fight!,キン肉マン,OP
805,うなぎ,LOVEサバイバー,忍者戦士飛影,OP
805,かときちくん,愛の金字塔,六神合体ゴッドマーズ,ED
805,エロロ国務次官,戦え!レッドタイガー,UFO大戦争 戦えレッドタイガー,OP
805,figaro,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
805,ショーグン,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
805,うなぎ,ジライヤ,世界忍者戦ジライヤ,OP
805,かときちくん,乾いた大地,戦闘メカ ザブングル,ED
805,エロロ国務次官,スペースナイツの歌,宇宙の騎士テッカマン,ED
805,figaro,ダンバインとぶ,聖戦士ダンバイン,OP
805,ショーグン,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
805,かときちくん,極限Dreamer,夜ノヤッターマン,OP
805,うなぎ,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
805,エロロ国務次官,サンダーマスク,サンダーマスク,OP
805,figaro,Justiφ's,仮面ライダー555,OP
805,ショーグン,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
805,エロロ国務次官,ダッシュ!マシンハヤブサ,マシンハヤブサ,OP
805,うなぎ,溝ノ口太陽族,天体戦士サンレッド,OP
805,かときちくん,太陽の使者・鉄人28号,鉄人28号(新),OP
805,ショーグン,JUST LIVE MORE,仮面ライダー鎧武,OP
805,ショーグン,勝利だ!アクマイザー3,アクマイザー3,OP
805,うなぎ,ドラゴン・ロード,仮面ライダーZX,OP
805,かときちくん,怒りの獣神,獣神ライガー,OP
805,エロロ国務次官,奇跡の獣神, 獣神ライガー,OP
805,figaro,Z・刻をこえて,機動戦士Zガンダム,OP
805,ショーグン,シージェッター海斗,シージェッター海斗,OP
805,うなぎ,サムライハート,鎧伝サムライトルーパー,OP
805,エロロ国務次官,WITH～友よ共に,疾風!アイアンリーガー,ED
805,figaro,夢操作P.M.P.1,プラレス3四郎,OP
805,ショーグン,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
805,うなぎ,Exterminate,戦姫絶唱シンフォギアGX,OP
805,エロロ国務次官,光戦隊マスクマン,光戦隊マスクマン,OP
805,figaro,NEXT LEVEL,仮面ライダーカブト,OP
805,ショーグン,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
