部屋番号,選曲者,曲番号,選曲名,番組名,分類
APRICOT,苺ほっぺ,713527,海色,艦隊これくしょん～艦これ～,OP
APRICOT,やっすん,446555,イこうぜ☆パラダイス,異種族レビュアーズ,OP
APRICOT,パパ,715151,Armour Zone,仮面ライダーアマゾンズ,ED
APRICOT,モモミルク,423567,OVER,BORUTO -ボルト-,OP
APRICOT,ハル,37498,HUSTLE MUSCLE,キン肉マン II世,OP
APRICOT,やっすん,715231,TESTAMENT,戦姫絶唱シンフォギアAXZ,OP
APRICOT,パパ,189995,ふわふわ時間《ガイドボーカル入り》,けいおん!,挿入歌
APRICOT,ハル,701396,merry-go-round,機動戦士ガンダムUC,ED
APRICOT,モモミルク,30455,翼はPleasure Line,クロノクルセイド,OP
APRICOT,やっすん,715691,静寂のアポストル《本人映像》,ワンパンマン,OP
APRICOT,パパ,700010,バカサバイバー,ボボボーボ・ボーボボ,OP
APRICOT,モモミルク,433091,Red Swan,進撃の巨人 Season 3,OP
APRICOT,ハル,168427,ハナマル☆センセイション,こどものじかん,ED
APRICOT,やっすん,715844,"Over ""Quartzer""",仮面ライダージオウ,OP
APRICOT,パパ,94502,Os-宇宙人,電波女と青春男,OP
APRICOT,ハル,702387,Exterminate,戦姫絶唱シンフォギアGX,OP
APRICOT,モモミルク,28472,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,主題歌
APRICOT,やっすん,425960,killing bites,キリングバイツ,OP
APRICOT,パパ,715290,フィクサー《本人映像》,flower,2次
APRICOT,ハル,715446,RAGE OF DUST,機動戦士ガンダム 鉄血のオルフェンズ,OP
APRICOT,やっすん,681455,white forces,シュヴァルツェスマーケン,OP
APRICOT,パパ,722595,きゅんっ! ヴァンパイアガール (M@STER VERSION),THE IDOLM@STER,挿入歌
APRICOT,苺ほっぺ,320510,カルマ,テイルズ・オブ・ジ・アビス,OP
APRICOT,モモミルク,713760,しわ《本人映像》,ボーカロイド,2次
APRICOT,やっすん,715918,Buddy，steady，go!,ウルトラマンタイガ,OP
APRICOT,ハル,100345,missing,HEROMAN,OP
APRICOT,パパ,726697,Rolling!Rolling!,ロウきゅーぶ!SS,ED
APRICOT,苺ほっぺ,713524,unravel,東京喰種トーキョーグール,OP
APRICOT,やっすん,715170,未来の僕らは知ってるよ《アニメカラオケ》,  ラブライブ!サンシャイン!!,OP
APRICOT,モモミルク,438716,キミの記憶,ペルソナ3,OP
APRICOT,ハル,59865,クラスで一番スゴイやつ,花さか天使テンテンくん,OP
APRICOT,パパ,180405,恋のミノル伝説-完全版-(アニメカラオケ),らき☆すた,ED
APRICOT,苺ほっぺ,761552,DAYS,交響詩篇エウレカセブン,OP
APRICOT,やっすん,443189,TIT FOR TAT,慎重勇者〜この勇者が俺TUEEEくせに慎重すぎる〜,OP
APRICOT,モモミルク,87449,Komm，susser Tod,新世紀エヴァンゲリオン劇場版「Air/まごころを、君に」,挿入歌
APRICOT,パパ,425299,GO CRY GO,オーバーロードⅡ,OP
APRICOT,ハル,28008,嘆きのロザリオ,超重神グラヴィオン,OP
APRICOT,苺ほっぺ,715763,紅蓮華,鬼滅の刃,OP
APRICOT,やっすん,446555,イこうぜ☆パラダイス,異種族レビュアーズ,OP
APRICOT,モモミルク,730048,ODDS&ENDS,初音ミク-Project DIVA- f,OP
APRICOT,パパ,714532,シャルル,ボーカロイド,2次
APRICOT,ハル,51326,限りなき旅路,∀ガンダム,ED
APRICOT,やっすん,716019,Tone 〜WONDER lab. I〜 Ver.《LIVEカラオケ》,この音とまれ!,OP
APRICOT,苺ほっぺ,701257,六兆年と一夜物語（本人映像）,ボーカロイド,2次
APRICOT,モモミルク,761557,曇天,銀魂,OP
APRICOT,パパ,53462,フレンド・ライク・ミー(ボクは大親友),アラジン,挿入歌
APRICOT,やっすん,716023,ヒカリイロの歌《本人映像》,はてな☆イリュージョン,ED
APRICOT,ハル,136880,modern strange cowboy,NEEDLESS,OP
APRICOT,モモミルク,702423,プライド革命,銀魂,OP
APRICOT,苺ほっぺ,312351,雪だるまつくろう,アナと雪の女王,挿入歌
APRICOT,パパ,682330,ブリキノダンス（家庭用カラオケ）,ボーカロイド,2次
APRICOT,やっすん,694537,clockwork planet,クロックワーク・プラネット,OP
APRICOT,モモミルク,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜,OP
APRICOT,ハル,761135,道,SKET DANCE,OP
APRICOT,パパ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
APRICOT,やっすん,136912,戦慄の子供たち,Phantom～Requiem for the Phantom～,OP
APRICOT,モモミルク,698620,花の唄,Fate/stay night [Heaven's Feel],ED
APRICOT,パパ,701867,ドーナツホール(COVER)《本人映像》,ボーカロイド,2次
APRICOT,ハル,320791,瞬く星の下で,マギ,OP
APRICOT,やっすん,716018,Eclipse 〜WONDER lab. I〜 Ver.《LIVEカラオケ》,デビルズライン,OP
APRICOT,モモミルク,713435,サリシノハラ,ボーカロイド,2次
APRICOT,パパ,127594,裏切りの夕焼け,デュラララ!!,OP
APRICOT,やっすん,446356,REAL×EYEZ,仮面ライダーゼロワン,OP
INDIGO,イカ,86255,ポプラ通りの家,キャプテンフューチャー,ED
INDIGO,よしまる,715763,紅蓮華,鬼滅の刃,OP
INDIGO,バリオさん,425282,you,魔法使いの嫁,OP
INDIGO,いこゐ,51759,スーパーヒーロー作戦!,スーパーヒーロー作戦,OP
INDIGO,イカ,62423,月灯りふんわり落ちてくる夜,クレヨンしんちゃん,ED
INDIGO,フジ,714067,SURPRISE-DRIVE,仮面ライダードライブ,OP
INDIGO,よしまる,423650,Here,魔法使いの嫁,OP
INDIGO,バリオさん,900306,only my railgun<アニメカラオケ>,とある科学の超電磁砲,OP
INDIGO,いこゐ,17008,ロマンス,セクシーコマンドー外伝　すごいよ！！マサルさん,OP
INDIGO,イカ,190398,君の知らない物語,化物語,OP
INDIGO,フジ,702087,GET TO THE TOP!(真島ver),龍が如く,挿入歌
INDIGO,よしまる,14950,1/2　,るろうに剣心 -明治剣客浪漫譚-,OP
INDIGO,バリオさん,60734,銀河鉄道は遙かなり,銀河鉄道物語,OP
INDIGO,いこゐ,16479,輪舞　～revolition～,少女革命ウテナ,OP
INDIGO,イカ,103509,心のファンファーレ,ポケットモンスター ベストウイッシュ,ED
INDIGO,フジ,714039,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
INDIGO,よしまる,427186,灯火のまにまに,かくりよの宿飯,OP
INDIGO,バリオさん,51857,禁断のパンセ,SILENT MOBIUS,OP
INDIGO,いこゐ,7759,WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
INDIGO,イカ,193409,渡月橋 ～君 想ふ～,名探偵コナン　から紅の恋歌,OP
INDIGO,フジ,59023,おれが正義だ!ジャスピオン,巨獣特捜ジャスピオン,OP
INDIGO,よしまる,673704,DREAM SOLISTER,響け!ユーフォニアム,OP
INDIGO,バリオさん,20550,Feeling Heart,To Heart,OP
INDIGO,いこゐ,37164,Gatherway,勇者エクスカイザー,OP
INDIGO,イカ,891470,キミガタメ Re:boot《アニメカラオケ》,うたわれるもの 散りゆく者への子守唄,ED
INDIGO,フジ,12125,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
INDIGO,よしまる,12049,花のささやき,小公女セーラ,OP
INDIGO,バリオさん,444004,星が降るユメ, Fate/Grand Order -絶対魔獣戦線バビロニア-,ED
INDIGO,いこゐ,24158,おはよう。,HUNTER×HUNTER,OP
INDIGO,イカ,87550,HEART TO HEART,勇者警察ジェイデッカー,OP
INDIGO,フジ,5306,キン肉マンGo Fight!,キン肉マン,OP
INDIGO,よしまる,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
INDIGO,バリオさん,180310,moment,機動戦士ガンダムSEED,OP
INDIGO,いこゐ,441569,輪!Moon!dass!cry!,女子高生の無駄づかい,OP
INDIGO,イカ,10650,メイプルタウン物語,メイプルタウン物語,OP
INDIGO,フジ,320740,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
INDIGO,よしまる,9551,光と影を抱きしめたまま,魔法騎士レイアース,OP
INDIGO,バリオさん,445346,Resolution,ソードアート・オンライン アリシゼーション War of Underworld,OP
INDIGO,いこゐ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
INDIGO,イカ,25489,ドリーミー・ドリーマー,燃える!お兄さん,OP
INDIGO,りょう,693730,限界突破×サバイバー ,ドラゴンボール超,OP
INDIGO,フジ,16477,輝けダグオン,勇者指令ダグオン,OP
INDIGO,よしまる,697508,10% roll，10% romance,ボールルームへようこそ,OP
INDIGO,バリオさん,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
INDIGO,いこゐ,715731,フィクション,ヲタクに恋は難しい,OP
INDIGO,イカ,444562,メテオ,妖怪ウォッチ 妖怪学園Y 猫はHEROになれるか,挿入歌
INDIGO,りょう,12025,Z・刻をこえて 〈Long Version〉,機動戦士Zガンダム,OP
INDIGO,フジ,88671,Power Play,マシュランボー,OP
INDIGO,よしまる,713095,禁断のレジスタンス《本人映像》,クロスアンジュ 天使と竜の輪舞,OP
INDIGO,バリオさん,5284,誰がために,サイボーグ009,OP
INDIGO,いこゐ,51725,さらばやさしき日々よ,太陽の牙ダグラム,OP
INDIGO,イカ,169738,たった1つの想い,GUNSLINGER GIRL-IL TEATRINO-,OP
INDIGO,りょう,11731,Over Soul,シャーマンキング,OP
INDIGO,フジ,86452,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
INDIGO,よしまる,424782,Sincerely,ヴァイオレット・エヴァーガーデン,OP
INDIGO,バリオさん,1111116,閃光の行方,英雄伝説 閃の軌跡,挿入歌
INDIGO,いこゐ,433746,アカリがやってきたぞっ,ボーカロイド,2次
INDIGO,イカ,23322,コスモスに君と,伝説巨神イデオン,ED
INDIGO,フジ,701390,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
INDIGO,よしまる,427916,ファティマ,STEINS;GATE 0,OP
INDIGO,バリオさん,441470,TEMPEST,魔王様、リトライ!,OP
INDIGO,いこゐ,727923,じこはおこるさ,きかんしゃトーマス,挿入歌
INDIGO,イカ,21147,Catch You Catch Me,カードキャプターさくら,OP
ROSE,シュン,444257,オードリー,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
ROSE,蚕マンZ,445625,特攻DANCE 〜DAWN OF THE BAD〜,ゾンビランドサガ,挿入歌
ROSE,ポンタ,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
ROSE,ナツ,179800,hurting heart,神曲奏界ポリフォニカ THE BLACK,OP
ROSE,小島＠監督,5400,銀河鉄道999,銀河鉄道999,OP
ROSE,MERCY,761536,シリウス,キルラキル,OP
ROSE,アギト,713764,KINGS(ANIMAX MUSIX ver.)《LIVEカラオケ》,K,OP
ROSE,シュン,444258,☆ワンダーランド☆,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
ROSE,蚕マンZ,713257,START:DASH!!,ラブライブ! School idol project,挿入歌
ROSE,ポンタ,701217,ウィーアー!,ONE PIECE,OP
ROSE,ナツ,438647,last sparkle,ポプテピピックTVスペシャル,OP
ROSE,小島＠監督,193498,ロングホープ・フィリア,僕のヒーローアカデミア THE MOVIE -2人の英雄-,ED
ROSE,MERCY,715228,オリオンをなぞる, TIGER & BUNNY,OP
ROSE,アギト,737043,Rebellion,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
ROSE,シュン,443786,Dance with Minotaurus,ラブライブ!サンシャイン!!,挿入歌
ROSE,ポンタ,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
ROSE,ナツ,180329,Believe《アニメカラオケ》,機動戦士ガンダムSEED,OP
ROSE,小島＠監督,426359,はなしらべ,アイドルマスターミリオンライブ! シアターデイズ,挿入歌
ROSE,MERCY,669649,courage,ソードアート・オンラインII,OP
ROSE,アギト,697363,インヴィンシブル・ジャスティス,アイドルマスターミリオンライブ!,挿入歌
ROSE,シュン,444745,Forever Friends,CUE!,挿入歌
ROSE,ポンタ,701015,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
ROSE,ナツ,890173,世界の果て《アニメカラオケ》,グリザイアシリーズ,OP
ROSE,小島＠監督,439853,もりのくにから,  THE IDOLM@STER CINDERELLA GIRLS,挿入歌
ROSE,MERCY,713472,どんなときもずっと《アニメカラオケ》,ラブライブ! School idol project,ED
ROSE,アギト,714791,ヒメムラサキ,バジリスク～甲賀忍法帖～,ED
ROSE,シュン,697637,Landing action Yeah!!,ラブライブ!サンシャイン!! Aqours Next Step! Project,挿入歌
ROSE,ポンタ,730721,soldier game,ラブライブ! School idol project,挿入歌
ROSE,ナツ,730463,no moral,咎狗の血,ED
ROSE,小島＠監督,128071,WINTER COMES AROUND(冬の一日),THE iDOLM@STER　SP,挿入歌
ROSE,MERCY,322050,君が好きだと叫びたい,SLAM DUNK,OP
ROSE,アギト,428724,ZETTAI×BREAK!! トゥインクルリズム,  アイドルマスターミリオンライブ! シアターデイズ,挿入歌
ROSE,シュン,444253,MELODY,  ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
ROSE,ポンタ,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
ROSE,ナツ,670904,孤独なHeaven,ラブライブ!School idol paradise,挿入歌
ROSE,小島＠監督,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
ROSE,アギト,444094,TRUE COLORS(M@STER VERSION),THE IDOLM@STER CINDERELLA GIRLS,挿入歌
ROSE,シュン,713209,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
ROSE,ナツ,1111117,花暦,花の野に咲くうたかたの,挿入歌
ROSE,小島＠監督,14418,HUMAN TOUCH,機動新世紀ガンダムX,ED
ROSE,アギト,715229,帰還,劇場版　艦隊これくしょん～艦これ～,OP
ROSE,シュン,713258,それは僕たちの奇跡,ラブライブ! School idol project,OP
ROSE,ナツ,312597,だってだって噫無情,ラブライブ! School idol project,挿入歌
ROSE,小島＠監督,715159,RE:I AM,機動戦士ガンダムUC,OP
ROSE,アギト,715304,なないろびより (15th Anniversary Live ランティス祭り 2014)《LIVEカラオケ》,のんのんびより,OP
ROSE,なつき,713387,牙狼〜SAVIOR IN THE DARK〜《パチカラ》,  牙狼(GARO),OP
ROSE,ゆみたん,761356,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊,OP
ROSE,シュン,715358,WATER BLUE NEW WORLD,ラブライブ! サンシャイン!!,挿入歌
ROSE,ナツ,696659,コワレヤスキ,ラブライブ!サンシャイン!!,挿入歌
ROSE,小島＠監督,7982,Still Love Her (失われた風景), シティーハンター,ED
ROSE,アギト,715827,暁の車,機動戦士ガンダムSEED,挿入歌
ROSE,なつき,713208,Wonderful Rush,ラブライブ! School idol project,挿入歌
ROSE,シュン,713473,KiRa-KiRA sensation!,ラブライブ! School idol project,挿入歌
ROSE,ナツ,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
ROSE,小島＠監督,713205,Snow halation,ラブライブ! School idol project,挿入歌
ROSE,蚕マンZ,724614,これからのSomeday,ラブライブ!　School idol project,挿入歌
703,MASA,23424,メロスのように-LONELY WAY-,蒼き流星SPT レイズナー,OP
703,ぷちさた～ん,440816,教えて...!トゥインクル☆,スター☆トゥインクルプリキュア,ED
703,ダイモス,87570,怒りの獣神,獣神ライガー,OP
703,かときちくん,59854,メカニカル・ダンシング・ファイト,ゴールド・ライタン,ED
703,蚕マンZ,923568,闘士ゴーディアン,闘士ゴーディアン,OP
703,MASA,133114,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
703,ぷちさた～ん,88813,SHOW ME YOUR SPACE～君の宇宙を見せて～,OKAWARI-BOYスターザンS,OP
703,ダイモス,88913,特救指令ソルブレイン,特救指令ソルブレイン,OP
703,かときちくん,25501,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
703,蚕マンZ,33071,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
703,MASA,88811,愛の金字塔,六神合体ゴッドマーズ,ED
703,ぷちさた～ん,55997,コブラ,スペースコブラ,OP
703,ダイモス,4819,緑の陽だまり,山ねずみロッキーチャック,OP
703,かときちくん,180272,永遠にアムロ《アニメカラオケ》,機動戦士ガンダム,ED
703,蚕マンZ,23513,銀河の青春,機甲艦隊ダイラガーXV,OP
703,MASA,23321,復活のイデオン,伝説巨神イデオン,OP
703,ぷちさた～ん,88814,ビデオ戦士レザリオン,ビデオ戦士レザリオン,OP
703,ダイモス,145593,飛べ!グロイザーX,グロイザーX,OP
703,かときちくん,51951,パーマンはそこにいる,パーマン,ED
703,蚕マンZ,918459,ソルジャー・イン・ザ・スペース,Ｘボンバー,OP
703,MASA,51628,希望への旅,闘将!!拉麺男,ED
703,ぷちさた～ん,33067,夢色チェイサー,機甲戦記ドラグナー,OP
703,ダイモス,10650,メイプルタウン物語,メイプルタウン物語,OP
703,かときちくん,36758,デンジマンにまかせろ!,電子戦隊デンジマン,ED
703,ダイモス,5285,ダルタニアスの歌,未来ロボダルタニアス,OP
703,蚕マンZ,5294,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
703,MASA,51320,輝け!ラーメンマン,闘将!!拉麺男,OP
703,ぷちさた～ん,6132,ロ・ロ・ロ・ロシアン ルーレット,ダーティペア,OP
703,かときちくん,7701,マクロス,超時空要塞マクロス,OP
703,MASA,7982,Still Love Her (失われた風景), シティーハンター,ED
703,ぷちさた～ん,7741,エルガイム -TIMe for L.GAIM-,重戦機エルガイム,OP
703,ダイモス,56093,青いハートのストレンジャー,マシンロボ クロノスの大逆襲,ED
703,かときちくん,25109,ヤットデタマン・ブギウギ・レディ,ヤットデタマン,ED
703,MASA,180273,哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
703,ぷちさた～ん,443089,リングの熾天使,ボーカロイド,2次
703,ダイモス,68426,たたかえ!ガ・キーン,マグネロボ ガ・キーン,OP
703,かときちくん,938243,勝利者達の挽歌 [ドモン Version],機動武闘伝Gガンダム,挿入歌
703,ダイモス,86572,ブロッカー軍団マシンブラスター,ブロッカー軍団IVマシーンブラスター,OP
703,かときちくん,5286,ザ・ウルトラマン,ザ・ウルトラマン,OP
703,ダイモス,55669,夢操作P.M.P.1,プラレス3四郎,OP
703,かときちくん,39457,こころはタマゴ,鳥人戦隊ジェットマン,ED
703,ダイモス,59865,クラスで一番スゴイやつ,花さか天使テンテンくん,OP
703,かときちくん,13628,カムヒア!ダイターン3,無敵鋼人ダイターン3,OP
703,ダイモス,67827,びん感!メカニック,はーいステップジュン,OP
703,ダイモス,23075,サスケ,サスケ,OP
703,かときちくん,36761,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
703,ダイモス,947449,スター! スター! カゲスター,ザ・カゲスター,ED
703,かときちくん,59855,男はひとり道をゆく,快傑ズバット,ED
703,ダイモス,12052,裸足のフローネ,家族ロビンソン漂流記ふしぎな島のフローネ,OP
703,かときちくん,126377,激走戦隊カーレンジャー 〜フルアクセル ヴァージョン〜,激走戦隊カーレンジャー,OP
703,ダイモス,167842,宇宙の戦士スタージンガー,SF西遊記スタージンガー,OP
703,かときちくん,10727,少年よ,仮面ライダー響鬼,ED
703,ダイモス,86257,愛はブーメラン,うる星やつら2 ビューティフルドリーマー,ED
703,かときちくん,131286,アイアンリーガー ～限りなき使命～,疾風!アイアンリーガー,OP
703,ダイモス,133114,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
703,かときちくん,701333,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
703,ダイモス,86434,宇宙空母ブルーノア-大いなる海へ-,宇宙空母ブルーノア,OP
703,かときちくん,38147,嵐よ叫べ,変身忍者嵐,OP
703,ダイモス,130757,あしたのジョー 美しき狼たち,あしたのジョー,OP
703,かときちくん,56036,Zのテーマ,マジンガーZ,挿入歌
703,ダイモス,53463,私は女の子,あさりちゃん,ED
703,かときちくん,23321,復活のイデオン,伝説巨神イデオン,OP
703,ダイモス,162624,行けレインボーマン,レインボーマン,OP
703,かときちくん,937471,トライダーG7のテーマ,無敵ロボトライダーG7,OP
703,ダイモス,5305,恋は突然,愛してナイト,OP
704,リュウズ,444684,ホワイトカラーエレジー, アフリカのサラリーマン,ED
704,かときちくん,132287,星雲仮面マシンマン,星雲仮面マシンマン,OP
704,シヴァ,678093,Clattanoia,オーバーロード,OP
704,ハイル,446356,REAL×EYEZ,仮面ライダーゼロワン,OP
704,カズ,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
704,リュウズ,443723,闘魂!ケモナーマスク, 旗揚!けものみち,OP
704,シヴァ,733747,So Long,  牙狼〈GARO〉〜闇を照らす者〜,ED
704,ハイル,715184,限界突破×サバイバー ,ドラゴンボール超,OP
704,カズ,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
704,リュウズ,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
704,シヴァ,167327,レザマリでもつらくないっ!,東方Project,2次
704,蚕マンZ,445625,特攻DANCE 〜DAWN OF THE BAD〜,ゾンビランドサガ,挿入歌
704,ハイル,713911,いけないボーダーライン,マクロスΔ(デルタ),挿入歌
704,カズ,180178,DYNAMITE EXPLOSION（アニメカラオケ）,マクロスダイナマイト7,OP
704,リュウズ,441617,Good Morning World!,Dr.STONE,OP
704,シヴァ,443284,Magical Babyrinth,魔入りました!入間くん,OP
704,蚕マンZ,713258,それは僕たちの奇跡,ラブライブ! School idol project,OP
704,ハイル,685860,Shining Storm 〜烈火の如く〜,スーパーロボット大戦OG ムーン・デュエラーズ,OP
704,カズ,701236,HOWLING《アニメカラオケ》,DARKER THAN BLACK -黒の契約者-,OP
704,リュウズ,36565,鋼の救世主,スーパーロボット大戦α外伝,OP
704,シヴァ,313898,dear...,アイドルマスターミリオンライブ!,挿入歌
704,蚕マンZ,701374,バスターズ レディーゴー!,特命戦隊ゴーバスターズ,OP
704,ハイル,119826,Gの閃光,ガンダム Gのレコンギスタ,ED
704,カズ,429211,おんなの道は星の道, THE IDOLM@STER CINDERELLA GIRLS,挿入歌
704,リュウズ,729720,恋の桶狭間,戦姫絶唱シンフォギア,挿入歌
704,シヴァ,315548,Mermaid festa vol.1,ラブライブ! School idol project,挿入歌
704,りょう,445705,Blessing,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,蚕マンZ,445628,DEAD or RAP!!!,ゾンビランドサガ,挿入曲
704,ハイル,12010,疾風ザブングル,戦闘メカ ザブングル,OP
704,カズ,121672,Go For It!,IGPX,OP
704,リュウズ,131761,HEY YOU,戦闘メカ ザブングル,挿入歌
704,シヴァ,177676,ハイコートポロロッカ,東方風神録,2次
704,りょう,437630,夢幻ノ救憐唱 〜堕チル星ノ調ベ〜, アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,蚕マンZ,441530,ヒトツボシ,  ウルトラマンタイガ,ED
704,ハイル,803164,DAYS パチスロエウレカセブン3 Ver.,交響詩篇エウレカセブン,OP
704,カズ,432910,SHOW TIME,Tokyo 7th シスターズ,挿入歌
704,リュウズ,442939,FINAL COMMANDER,戦姫絶唱シンフォギアXV,挿入歌
704,シヴァ,680294,in fact,THE IDOLM@STER シンデレラガールズ,挿入歌
704,りょう,445907,HOT LIMIT,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,カズ,445007,comic cosmic (M@STER VERSION),アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,リュウズ,441430,キミだけに,戦姫絶唱シンフォギアXV,挿入歌
704,シヴァ,678530,あいくるしい,THE IDOLM@STER シンデレラガールズ,挿入歌
704,りょう,444196,無重力シャトル, THE IDOLM@STER CINDERELLA GIRLS,挿入歌
704,カズ,438481,スパイスパラダイス,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,リュウズ,441770,あしたのあたし,戦姫絶唱シンフォギアXV,挿入歌
704,シヴァ,444290,嘆きのFRACTION,アイドルマスターミリオンライブ!,挿入歌
704,りょう,426967,スタートリップ,  アイドルマスターミリオンライブ! シアターデイズ,挿入歌
704,カズ,445001,Gossip Club(M@STER VERSION),アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
704,リュウズ,442681,Defender'Z Brand!,戦姫絶唱シンフォギアXV,挿入歌
704,りょう,171405,おれはウサミミ仮面,おねがいマイメロディ くるくるシャッフル,ED
704,シヴァ,714759,アンインストール（アニメカラオケ）,ぼくらの,OP
704,ばやし,31403,ブレイブルー,エウレカセブンAO,OP
704,カズ,701017,WORLD END,コードギアス 反逆のルルーシュ R2,OP
704,リュウズ,715844,"Over ""Quartzer""",仮面ライダージオウ,OP
704,りょう,430388,RED ZONE,  アイドルマスターミリオンライブ! シアターデイズ,挿入歌
704,シヴァ,672815,紅,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
704,ばやし,713524,unravel,東京喰種トーキョーグール,OP
704,カズ,160402,真赤な誓い,武装錬金,OP
704,リュウズ,738679,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
801,カズMK-Ⅱ,7666,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
801,麗,7669,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
801,ぬっこ,701392,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
801,kero,30785,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
801,大島光晴,7674,恐竜戦隊ジュウレンジャー,恐竜戦隊ジュウレンジャー,OP
801,カズMK-Ⅱ,12190,失われた伝説を求めて,機甲創世記モスピーダ,OP
801,麗,7668,超電子バイオマン,超電子バイオマン,OP
801,ぬっこ,7667,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
801,kero,5422,ジャッカー電撃隊,ジャッカー電撃隊,OP
801,大島光晴,12124,鳥人戦隊ジェットマン,鳥人戦隊ジェットマン,OP
801,カズMK-Ⅱ,119826,Gの閃光,ガンダム Gのレコンギスタ,ED
801,麗,79758,マブラヴ 〜grandthemesong〜,マブラヴ・オルタネイティブ,ED
801,ぬっこ,39982,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,kero,443161,from the edge,from the edge,ED
801,大島光晴,33520,ザ・ヘッドマスターズ,トランスフォーマー ザ・ヘッドマスターズ,OP
801,カズMK-Ⅱ,53445,バイオロボの歌,超電子バイオマン,挿入歌
801,麗,131230,炎の転校生,炎の転校生,OP
801,ぬっこ,66247,Separation,蒼穹のファフナー -Dead Aggressor-,ED
801,kero,715891,楽園都市,コップクラフト,OP
801,大島光晴,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
801,カズMK-Ⅱ,428409,シリウス,重神機パンドーラ,OP
801,麗,701133,コネクト,魔法少女まどか★マギカ,OP
801,ぬっこ,694549,ヒトリゴト,エロマンガ先生,OP
801,きょうへい,441868,イエスタデイ,HELLO WORLD,ED
801,kero,180407,ライオン,マクロスF,OP
801,大島光晴,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
801,カズMK-Ⅱ,103042,カレンデュラ レクイエム,屍鬼,OP
801,麗,682014,木枯らしセンティメント,<物語>シリーズ セカンドシーズン,OP
801,ぬっこ,87768,恋しましょ ねばりましょ,  アキハバラ電脳組,挿入歌
801,きょうへい,7743,GHOST SWEEPER,GS(ゴーストスイパー)美神,OP
801,kero,713296,ワニとシャンプー,だぶるじぇい,ED
801,大島光晴,99677,Get Wild,CITY HUNTER,ED
801,カズMK-Ⅱ,38146,REMEMBER 16,マクロス7,挿入歌
801,麗,931526,月下の決闘者,ひぐらしのなく頃に解,挿入歌
801,ぬっこ,697170,Invisible Heat,魔法少女リリカルなのは Reflection,挿入歌
