部屋番号,選曲者,曲番号,選曲名,番組名,分類
APRICOT,たまじ,715763,紅蓮華,鬼滅の刃,OP
APRICOT,ハル,715325,ファンファーレ,君の膵臓をたべたい,OP
APRICOT,ぽりりん,758,鏡の中のアクトレス,きまぐれオレンジ★ロード,OP
APRICOT,たまじ,701224,リライト<アニメカラオケ>,鋼の錬金術師,OP
APRICOT,ぽりりん,320510,カルマ,テイルズ・オブ・ジ・アビス,OP
APRICOT,たまじ,715328,だれかの心臓になれたなら,ボーカロイド,2次
APRICOT,ぽりりん,892873,ときめきエクスペリエンス!(MVサイズ)《アニメカラオケ》,BanG Dream!,OP
APRICOT,たまじ,714534,アスノヨゾラ哨戒班／Orangestar feat.IA,ボーカロイド,2次
APRICOT,ぽりりん,893603,キズナミュージック♪(TVサイズ)《アニメカラオケ》,BanG Dream! 2nd Season,OP
APRICOT,ぽりりん,330123,光るなら,四月は君の嘘,ED
APRICOT,たまじ,4259,勇気100%,忍たま乱太郎,OP
APRICOT,ぽりりん,441471,どんなときも。,八月のシンデレラナイン,ED
APRICOT,たまじ,715228,オリオンをなぞる, TIGER & BUNNY,OP
APRICOT,ぽりりん,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
APRICOT,たまじ,900299,メリッサ,鋼の錬金術師,OP
APRICOT,ぽりりん,728355,Your Voice,きんいろモザイク,ED
APRICOT,苺ほっぺ,702383,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
APRICOT,たまじ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
APRICOT,ぽりりん,196467,明日への帰り道,夏色キセキ,ED
APRICOT,ハル,442237,1ミリ Symphony,この素晴らしい世界に祝福を!紅伝説,OP
APRICOT,たまじ,435005,徒花ネクロマンシー,ゾンビランドサガ,OP
APRICOT,苺ほっぺ,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
APRICOT,ぽりりん,431362,色違いの翼,ヤマノススメ サードシーズン,ED
APRICOT,たまじ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜,OP
APRICOT,ハル,24012,ヒトリノ夜,GTO,OP
APRICOT,苺ほっぺ,486593,炎,  劇場版「鬼滅の刃」無限列車編,主題歌
APRICOT,ぽりりん,313669,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
APRICOT,たまじ,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
APRICOT,ハル,736166,wimp ft. Lil' Fang (from FAKY),ガンダムビルドファイターズ,OP
APRICOT,苺ほっぺ,486063,1・2・3,  ポケットモンスター,OP
APRICOT,ぽりりん,425879,SHINY DAYS,ゆるキャン△,OP
APRICOT,たまじ,715295,ようこそジャパリパークへ,けものフレンズ,OP
APRICOT,ハル,423167,Invisible Sensation,ボールルームへようこそ,OP
APRICOT,ぽりりん,6091,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
APRICOT,ハル,135636,君を守って、君を愛して,BLEACH,ED
APRICOT,たまじ,190427,ブルーバード,NARUTO-ナルト-疾風伝,OP
APRICOT,ゆあん,327485,イマジネーション,ハイキュー!!,OP
APRICOT,苺ほっぺ,761365,名前のない怪物,PSYCHO-PASS,ED
APRICOT,ぽりりん,78307,光のシルエット,絶対少年,OP
APRICOT,たまじ,686492,永遠ループ,クロムクロ,ED
APRICOT,ゆあん,443187,ココロソマリ,ソマリと森の神様,ED
APRICOT,ぽりりん,674143,Stella-rium,放課後のプレアデス,OP
APRICOT,たまじ,29255,すーぱーあふぇくしょん,カーニバル・ファンタズム,OP
APRICOT,ゆあん,320564,心絵《生演奏》,メジャー,OP
APRICOT,ぽりりん,673765,夢色パレード,ハロー!!きんいろモザイク,OP
APRICOT,たまじ,702554,サクラミツツキ《アニメカラオケ》,銀魂-ぎんたま-,OP
APRICOT,ゆあん,431713,Silent Solitude,オーバーロードIII,ED
APRICOT,ぽりりん,91551,ツキアカリのミチシルベ,DARKER THAN BLACK-流星の双子-,OP
APRICOT,ゆあん,90208,ノーザンクロス,マクロスF,ED
APRICOT,たまじ,701133,コネクト,魔法少女まどか★マギカ,OP
APRICOT,ぽりりん,733469,なないろびより,のんのんびより,OP
APRICOT,ゆあん,70258,キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
APRICOT,たまじ,59102,めざせポケモンマスター,ポケットモンスター,OP
APRICOT,ぽりりん,161846,芽生えドライブ,ひだまりスケッチ,ED
APRICOT,苺ほっぺ,102987,MAXON,スーパーロボット大戦OG -ジ・インスペクター-,OP
APRICOT,たまじ,20264,Butter-Fly,デジモンアドベンチャー,OP
APRICOT,たまじ,714532,シャルル,ボーカロイド,2次
APRICOT,ゆあん,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
APRICOT,ぽりりん,161843,スケッチスイッチ,ひだまりスケッチ,OP
APRICOT,たまじ,701217,ウィーアー!,ONE PIECE,OP
APRICOT,苺ほっぺ,426175,bright burning shout,Fate/EXTRA Last Encore,OP
APRICOT,ぽりりん,724733,スタッカート・デイズ,ヤマノススメ,ED
APRICOT,たまじ,713527,海色,艦隊これくしょん～艦これ～,OP
APRICOT,ぽりりん,107743,Morning Arch,Aチャンネル,OP
INDIGO,小島＠監督,51724,炎のさだめ,装甲騎兵ボトムズ,OP
INDIGO,まさはる,448154,WILL,劇場版 ヴァイオレット・エヴァーガーデン,主題歌
INDIGO,いの,13716,雷伝説,銀河戦国群雄伝ライ,OP
INDIGO,小島＠監督,33067,夢色チェイサー,機甲戦記ドラグナー,OP
INDIGO,まさはる,60734,銀河鉄道は遙かなり,銀河鉄道物語,OP
INDIGO,シヴァ,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 〜MV Ver.〜《本人映像》,かぐや様は告らせたい?〜天才たちの恋愛頭脳戦〜,OP
INDIGO,いの,5400,銀河鉄道999,銀河鉄道999,OP
INDIGO,小島＠監督,86592,スターライト・セレナーデ,機甲戦記ドラグナー,OP
INDIGO,まさはる,35392,IN MY DREAM,ブレンパワード,OP
INDIGO,シヴァ,87824,AURA,∀ガンダム,ED
INDIGO,いの,60238,サバンナを越えて,ジャングル大帝,OP
INDIGO,小島＠監督,447558,CRY,銀河英雄伝説 Die Neue These,OP
INDIGO,まさはる,445426,Reason!!,アイドルマスター SideM,OP
INDIGO,シヴァ,66740,SAGA,新ゲッターロボ,挿入歌
INDIGO,いの,51140,若き旅人,釣りキチ三平,OP
INDIGO,小島＠監督,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
INDIGO,まさはる,8654,もう一度TENDERNESS,機動戦士Vガンダム,ED
INDIGO,シヴァ,432215,JUSTICE,仮面ライダーエグゼイド,挿入歌
INDIGO,いの,7759,WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
INDIGO,小島＠監督,16199,愛がたりないぜ,バーチャファイター,OP
INDIGO,まさはる,895848,FLAWLESS スペシャルオリジナル映像《本人映像》,デュエル・マスターズ VSRF,ED
INDIGO,シヴァ,715379,FIRE GROUND《本人映像》,  火ノ丸相撲,OP
INDIGO,小島＠監督,177855,Burning Hearts ～炎のANGEL～,バーニングレンジャー,OP
INDIGO,まさはる,715574,DreamRiser (15th Anniversary Live ランティス祭り 2014)《LIVEカラオケ》,ガールズ&パンツァー,OP
INDIGO,vodapone,805092,sakura ぱちんこ交響詩篇エウレカセブン HI-EVOLUTION ZERO ver.,交響詩篇エウレカセブン[パチンコ],OP
INDIGO,小島＠監督,761552,DAYS,交響詩篇エウレカセブン,OP
INDIGO,まさはる,803166,太陽の真ん中へ パチスロエウレカセブン3 Ver.,交響詩篇エウレカセブン,挿入歌
INDIGO,シヴァ,428482,Clattanoia,オーバーロード,OP
INDIGO,vodapone,446555,イこうぜ☆パラダイス,異種族レビュアーズ,OP
INDIGO,小島＠監督,448723,Hero too,僕のヒーローアカデミア,挿入歌
INDIGO,まさはる,9291,ハートを磨くっきゃない,飛べ!イサミ,OP
INDIGO,vodapone,446554,ハナビラ音頭,  異種族レビュアーズ,ED
INDIGO,シヴァ,690928,Rain,言の葉の庭,ED
INDIGO,まさはる,714311,Honey?Come!!,城下町のダンデライオン,ED
INDIGO,小島＠監督,738596,いつかの、いくつかのきみとのせかい,僕らはみんな河合荘,OP
INDIGO,vodapone,687709,Rain or Shine,91Days,ED
INDIGO,シヴァ,716189,イエスタデイ《本人映像》,HELLO WORLD,挿入歌
INDIGO,小島＠監督,449198,Gaze and Gaze,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
INDIGO,まさはる,171847,A THOUSAND DREAMERS,ONE PIECE,挿入歌
INDIGO,いの,123538,IT'S,ツバサ・クロニクル,ED
INDIGO,vodapone,5376,草原のマルコ,母をたずねて三千里,ED
INDIGO,小島＠監督,433938,Trust me,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
INDIGO,まさはる,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
INDIGO,シヴァ,126211,黒い傷跡のブルース -Scar Face Blues-,龍が如く/龍が如く2,挿入歌
INDIGO,いの,51420,クラフト・ラブ,プラレス3四郎,ED
INDIGO,小島＠監督,716180,Believe again《アニメカラオケ》,ラブライブ!サンシャイン!! The School Idol Movie Over the Rainbow,挿入歌
INDIGO,まさはる,701046,激帝～最終章～,サクラ大戦４,OP
INDIGO,vodapone,442629,まるつけ,ギブン,ED
INDIGO,シヴァ,428774,EAT，KILL ALL,仮面ライダーアマゾンズ THE MOVIE 最後ノ審判,ED
INDIGO,小島＠監督,33072,アステロイド・ブルース,銀河烈風バクシンガー,ED
INDIGO,いの,53282,未完成協奏曲,ハーメルンのバイオリン弾き,OP
INDIGO,まさはる,23321,復活のイデオン,伝説巨神イデオン,OP
INDIGO,シヴァ,1110,ROCKS,NARUTO -ナルト-,OP
INDIGO,小島＠監督,51661,いつもあなたが,装甲騎兵ボトムズ,ED
INDIGO,まさはる,36511,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
INDIGO,小島＠監督,52390,君の青春は輝いているか,超人機メタルダー,OP
INDIGO,まさはる,715599,Redo《アニメカラオケ》,Re:ゼロから始める異世界生活,OP
INDIGO,小島＠監督,14418,HUMAN TOUCH,機動新世紀ガンダムX,ED
INDIGO,まさはる,438631,Blast!,響け!ユーフォニアム〜誓いのフィナーレ〜,OP
INDIGO,小島＠監督,180307,ターン Ａ ターン,∀ガンダム,OP
INDIGO,まさはる,119826,Gの閃光,ガンダム Gのレコンギスタ,ED
INDIGO,小島＠監督,60803,Agape,円盤皇女ワるきゅーレ,挿入歌
INDIGO,まさはる,7305,ブルーウォーター,ふしぎの海のナディア,OP
INDIGO,小島＠監督,486586,なんどでも笑おう,THE IDOLM@STER,挿入歌
ROSE,イスルギ,715289,ローリンガール《本人映像》,ボーカロイド,2次
ROSE,イスルギ,682448,Lunatic Show,THE IDOLM@STER シンデレラガールズ,挿入歌
ROSE,ひと,79820,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
ROSE,イスルギ,672815,紅,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
ROSE,れむち～,434192,17才,色づく世界の明日から,OP
ROSE,れむち～,441718,エイミー,ヴァイオレット・エヴァーガーデン 外伝 - 永遠と自動手記人形 -,ED
ROSE,イスルギ,24397,FOR REAL,幻想魔伝 最遊記,OP
ROSE,フジモト,55993,鎮-requiem-,BETTER MAN,ED
ROSE,ひと,190027,* 〜アスタリスク〜《本人映像》,BLEACH,OP
ROSE,フジモト,89099,CENTURY COLOR,∀ガンダム,OP
ROSE,ひと,803193,graphite/diamond《本人映像》,アズールレーン,OP
ROSE,イスルギ,191710,Preserved Roses,革命機ヴァルヴレイヴ,OP
ROSE,れむち～,715007,Sincerely（本人映像）,ヴァイオレット・エヴァーガーデン,OP
ROSE,フジモト,176037,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
ROSE,ひと,734717,Anicca,機巧少女は傷つかない,OP
ROSE,イスルギ,35372,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
ROSE,れむち～,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
ROSE,フジモト,86447,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
ROSE,イスルギ,63558,Shangri-La,蒼穹のファフナー,OP
ROSE,ひと,761552,DAYS,交響詩篇エウレカセブン,OP
ROSE,れむち～,55806,ドリーム・シフト,絶対無敵ライジンオー,OP
ROSE,れむち～,73013,いつか星の海で,勇者王ガオガイガー,ED
ROSE,イスルギ,16476,勇者王誕生！,勇者王ガオガイガー,OP
ROSE,ひと,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
ROSE,フジモト,88108,夢のヒーロー,電光超人グリッドマン,OP
ROSE,イスルギ,79287,未来への咆哮,マブラヴ・オルタネイティブ,OP
ROSE,フジモト,37164,Gatherway,勇者エクスカイザー,OP
ROSE,ひと,50285,Zips,機動戦士ガンダムSEED スペシャルエディション,挿入歌
ROSE,れむち～,34952,10 YEARS AFTER,機動戦士ガンダム 第08MS小隊,ED
ROSE,れむち～,100256,獣になれ!,置き場がない!,挿入歌
ROSE,ひと,330231,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
ROSE,イスルギ,14429,Don't Stop! Carry On!,機動戦士Vガンダム,OP
ROSE,フジモト,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
ROSE,ひと,438710,咲かせや咲かせ,甲鉄城のカバネリ 海門決戦,ED
ROSE,イスルギ,160402,真赤な誓い,武装錬金,OP
ROSE,フジモト,52255,NEXT LEVEL,仮面ライダーカブト,OP
ROSE,れむち～,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 〜MV Ver.〜《本人映像》,かぐや様は告らせたい?〜天才たちの恋愛頭脳戦〜,OP
ROSE,フジモト,65199,快晴・上昇・ハレルーヤ,遊☆戯☆王デュエルモンスターズGX,OP
ROSE,れむち～,681370,GATE II～世界を超えて～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
ROSE,イスルギ,50092,キミがいれば,名探偵コナン,挿入歌
ROSE,ひと,486296,KING,ボーカロイド,2次
ROSE,ひと,435556,ミスリード・ミスリード,ボーカロイド,2次
ROSE,イスルギ,715162,ロキ,ボーカロイド,2次
ROSE,れむち～,676615,GATE～それは暁のように～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
ROSE,フジモト,324314,TAKE ME HIGHER《生演奏》,ウルトラマンティガ,OP
ROSE,ひと,433813,幾望の月,ボーカロイド,2次
ROSE,イスルギ,65081,ELEMENTS,仮面ライダー剣,OP
ROSE,れむち～,55837,3×3EYES,3×3EYES,挿入歌
ROSE,ひと,715681,廃墟の国のアリス,ボーカロイド,2次
ROSE,れむち～,715728,Wishing《アニメカラオケ》,Re:ゼロから始める異世界生活,挿入歌
ROSE,イスルギ,136364,林檎もぎれビーム!,懺・さよなら絶望先生,OP
ROSE,フジモト,180279,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
ROSE,フジモト,701321,空色デイズ（アニメカラオケ）,天元突破グレンラガン,OP
ROSE,れむち～,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
ROSE,イスルギ,715291,テオ《本人映像》,ボーカロイド,2次
ROSE,ひと,715914,アンヘル《本人映像》,鳴花ミコト,2次
ROSE,ひと,445136,ルマ,ボーカロイド,2次
ROSE,イスルギ,16196,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
ROSE,フジモト,9551,光と影を抱きしめたまま,魔法騎士レイアース,OP
ROSE,れむち～,425299,GO CRY GO,オーバーロードⅡ,OP
ROSE,フジモト,61720,茜色が燃えるとき,GUNGRAVE,ED
ROSE,ひと,892977,ジャガーノート,ボーカロイド,2次
ROSE,イスルギ,714533,ロストワンの号哭《本人映像》,ボーカロイド,2次
ROSE,れむち～,714870,ドラマツルギー《本人映像》,ボーカロイド,2次
ROSE,フジモト,716116,一番歌《本人映像》,龍が如く7 光と闇の行方,ED
ROSE,イスルギ,20264,Butter-Fly,デジモンアドベンチャー,OP
ROSE,れむち～,127594,裏切りの夕焼け,デュラララ!!,OP
ROSE,ひと,714532,シャルル,ボーカロイド,2次
ROSE,イスルギ,968,タッチ,タッチ(TOUCH),OP
ROSE,ひと,679066,恋獄パラノイア,ボーカロイド,2次
ROSE,しゃば,701217,ウィーアー!,ONE PIECE,OP
ROSE,しゃば,92511,迷子犬と雨のビート,四畳半神話大系,ED
ROSE,しゃば,714532,シャルル,ボーカロイド,2次
ROSE,しゃば,726508,アウターサイエンス,ボーカロイド,2次
703,モト,448358,HATENA,ガンダムビルドダイバーズRe:RISE,OP
703,伊藤　正商,322050,君が好きだと叫びたい,SLAM DUNK,OP
703,きくちん,448151,ANIMA,ソードアート・オンライン アリシゼーション War of Underworld,OP
703,わーお,193038,Lost the way《本人映像》,ウルトラマンサーガ,挿入歌
703,モト,448357,Twinkle,ガンダムビルドダイバーズRe:RISE,ED
703,伊藤　正商,5319,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
703,きくちん,447419,春はゆく,Fate/stay night [Heaven's Feel]III. spring song,主題歌
703,わーお,180334,僕たちの行方,機動戦士ガンダムSEED DESTINY,OP
703,モト,429915,清廉なるHeretics,  Fate/Grand Order Epic of Remnant,OP
703,伊藤　正商,99834,READY STEADY GO,鋼の錬金術師,OP
703,きくちん,701017,WORLD END,コードギアス 反逆のルルーシュ R2,OP
703,わーお,895523,本日はダイヤモンド《アニメカラオケ》,龍が如く6 命の詩。,挿入歌
703,モト,444004,星が降るユメ, Fate/Grand Order -絶対魔獣戦線バビロニア-,ED
703,伊藤　正商,22686,ナイスな心意気,こちら葛飾区亀有公園前派出所,ED
703,きくちん,8660,ルパン三世のテーマ,新ルパン三世,OP
703,わーお,714835,UNISONIA (15th Anniversary Live ランティス祭り 2014)《LIVEカラオケ》,バディ・コンプレックス,OP
703,モト,441435,ALL LOVES BLAZING,戦姫絶唱シンフォギアXV,挿入歌
703,伊藤　正商,323956,ゆずれない願い,魔法騎士レイアース,OP
703,きくちん,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
703,わーお,891338,Distance 〜Special Full Version〜 《アニメ映像》,押忍！番長2,挿入歌
703,モト,448842,乙女のルートはひとつじゃない!,乙女ゲームの破滅フラグしかない悪役令嬢に転生してしまった…,OP
703,伊藤　正商,8657,WE GOTTA POWER,DRAGON BALL Z,OP
703,きくちん,715627,Paradisus-Paradoxum,Re:ゼロから始める異世界生活,OP
703,わーお,900218,Garnet Moon《本人映像》,  Another Century's Episode 〜A.C.E.〜,OP
703,モト,697967,花咲く勇気,戦姫絶唱シンフォギアAXZ,挿入歌
703,伊藤　正商,191968,ひまわりの約束,STAND BY ME ドラえもん,ED
703,きくちん,715727,Stay Alive《アニメカラオケ》,Re:ゼロから始める異世界生活,ED
703,わーお,87550,HEART TO HEART,勇者警察ジェイデッカー,OP
703,モト,442939,FINAL COMMANDER,戦姫絶唱シンフォギアXV,挿入歌
703,きくちん,486146,Realize,Re:ゼロから始める異世界生活,OP
703,わーお,58794,CODE CRUSH,ロックマンX7,OP
703,ゆあん,715599,Redo《アニメカラオケ》,Re:ゼロから始める異世界生活,OP
703,モト,162705,United Force,機神大戦ギガンティックフォーミュラ,OP
703,きくちん,715763,紅蓮華,鬼滅の刃,OP
703,わーお,180299,DREAMS,機動新世紀ガンダムX,OP
703,ゆあん,71795,Precious Memories,君が望む永遠,OP
703,モト,127733,機神咆吼ッ! デモンベイン!〈機神咆吼ボーカルバージョン〉,機神咆吼デモンベイン,OP
703,きくちん,449578,芽ぐみの雨,やはり俺の青春ラブコメはまちがっている。完,OP
703,わーお,702085,神室雪月花《アニメカラオケ》,  龍が如く3,挿入歌
703,ゆあん,52517,戦士よ立ち上がれ,魔装機神サイバスター,OP
703,モト,702247,Answer,G線上の魔王,OP
703,きくちん,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
703,わーお,891180,Code of jewelry《アニメカラオケ》,ジャッカス,挿入歌
703,モト,28008,嘆きのロザリオ,超重神グラヴィオン,OP
703,きくちん,760907,ＤＩＳＣＯＴＨＥＱＵＥ,ロザリオとバンパイア　CAPU２,OP
703,わーお,701674,Ride a firstway《本人映像》,  KYORAKU「ぱちんこ 仮面ライダー MAX EDITION」,挿入歌
703,かるかん,446663,アブソリュート,ボーカロイド,2次
703,きくちん,446519,アリシア,マギアレコード 魔法少女まどか☆マギカ外伝,OP
703,わーお,28896,迷Q!?-迷宮-MAKE★YOU-,探偵学園Q,OP
703,かるかん,671697,ジョジョ その血の記憶～end of THE WORLD～,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
703,きくちん,445329,nameless story,とある科学の超電磁砲T,ED
703,わーお,191856,ようかい体操第一《アニメカラオケ》,妖怪ウォッチ,ED
703,かるかん,738932,This game,ノーゲーム・ノーライフ,OP
703,きくちん,701329,語り継ぐこと《アニメカラオケ》,BLOOD+,ED
703,わーお,701866,JUST LIVE MORE,仮面ライダー鎧武,OP
703,かるかん,5337,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
703,きくちん,444684,ホワイトカラーエレジー, アフリカのサラリーマン,ED
703,わーお,121995,負けない愛がきっとある,ロックマンX4,OP
703,かるかん,5333,ゲッターロボ!,ゲッターロボ,OP
703,きくちん,702377,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
703,わーお,715487,eternal reality (ANIMAX MUSIX ver.)《LIVEカラオケ》,とある科学の超電磁砲S,OP
703,かるかん,316385,自傷無色,ボーカロイド,2次
703,きくちん,716207,魂のルフラン《アニメカラオケ》,新世紀エヴァンゲリオン,OP
703,わーお,180298,JUST COMMUNICATION,新機動戦記ガンダムW,OP
704,シュン,447466,Dream Land!Dream World!,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
704,かるかん,175407,人間が大好きなこわれた妖怪の唄,東方Project,2次
704,ブリチカ,701133,コネクト,魔法少女まどか★マギカ,OP
704,サッシー,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 〜MV Ver.〜《本人映像》,かぐや様は告らせたい?〜天才たちの恋愛頭脳戦〜,OP
704,シュン,715688,ヒトガタ《本人映像》,バーチャルさんはみている,ED
704,かるかん,174014,U.N.オーエンが彼女だったとしたら?,東方Project,2次
704,ブリチカ,486593,炎,  劇場版「鬼滅の刃」無限列車編,主題歌
704,シュン,446249,ごまかし,  マギアレコード 魔法少女まどか☆マギカ外伝,OP
704,かるかん,486296,KING,ボーカロイド,2次
704,サッシー,441566,FIRE BIRD,BanG Dream! 2nd Season,挿入歌
704,ブリチカ,147222,心よ原始に戻れ〜2012Version〜,  CRヱヴァンゲリヲン7,挿入歌
704,サッシー,101440,蒼い春,生徒会役員共,ED
704,シュン,486463,告白バンジージャンプ,  彼女、お借りします,ED
704,サッシー,713215,アカツキアライヴァル,ボーカロイド,2次
704,かるかん,716316,悔やむと書いてミライ《本人映像》,ボーカロイド,2次
704,シュン,715314,ワンルームシュガーライフ《本人映像》,ハッピーシュガーライフ,OP
704,ブリチカ,715292,劣等上等《本人映像》,ボーカロイド,2次
704,かるかん,715681,廃墟の国のアリス,ボーカロイド,2次
704,サッシー,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
704,シュン,716217,未体験HORIZON《アニメカラオケ》,ラブライブ!サンシャイン!!,挿入歌
704,ブリチカ,715763,紅蓮華,鬼滅の刃,OP
704,かるかん,431164,Vital,殺戮の天使,OP
704,サッシー,713085,ひぐらしのなく頃に《アニメカラオケ》,ひぐらしのなく頃に,OP
704,シュン,486510,Just Believe!!!,0,0
704,ブリチカ,714782,ニア《本人映像》,ボーカロイド,2次
704,かるかん,425239,レミングミング,ボーカロイド,2次
704,サッシー,313741,TOUGH INTENTION,白銀の意思 アルジェヴォルン,OP
704,シュン,445855,イニシャル,BanG Dream! 3rd Season,OP
704,ブリチカ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜,OP
704,かるかん,730623,チルドレンレコード,ボーカロイド,2次
704,サッシー,100853,"My Soul,Your Beats!",Angel Beats!,OP
704,シュン,436307,気ままな天使たち,私に天使が舞い降りた!,OP
704,ブリチカ,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
704,かるかん,686223,破滅の純情,マクロスΔ(デルタ),挿入歌
704,サッシー,434870,R・I・O・T, バンドリ! ガールズバンドパーティ!,挿入歌
704,シュン,693315,嘘の火花,クズの本懐,OP
704,ブリチカ,761326,Hot limit,ReLIFE,ED
704,かるかん,79287,未来への咆哮,マブラヴ・オルタネイティブ,OP
704,サッシー,684180,High Free Spirits,ハイスクール・フリート,OP
704,シュン,714578,HAPPY PARTY TRAIN,ラブライブ!スクールアイドルフェスティバル,挿入歌
704,ブリチカ,900003,シングルベッド《本人映像》,D・N・A2～何処かで失くしたあいつのアイツ～,ED
704,かるかん,715118,Nectar<イラストMV Ver.>《本人映像》,ボーカロイド,2次
704,サッシー,896635,Future Strike《本人映像》,ViVid Strike!,OP
704,シュン,714239,恋になりたいAQUARIUM,ラブライブ!サンシャイン!!,挿入歌
704,サッシー,685646,シャンランラン feat. 96猫,ふらいんぐうぃっち,OP
704,ブリチカ,438716,キミの記憶,ペルソナ3,OP
704,シュン,486135,Fantastic Departure!,ラブライブ!サンシャイン!!,挿入歌
704,ブリチカ,193109,紅蓮の弓矢（アニメカラオケ）,進撃の巨人,OP
704,シュン,180298,JUST COMMUNICATION,新機動戦記ガンダムW,OP
704,シュン,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
704,シュン,486321,Dazzling White Town,ラブライブ!サンシャイン!!,挿入歌
704,苺ほっぺ,190398,君の知らない物語,化物語,OP
704,サッシー,715582,Successful Mission,セイバー・マリオネット J,OP
704,シュン,486598,JIMO-AI Dash!,ラブライブ!サンシャイン!! Aqours 5th Anniversary 地元愛!Take Me Higher Project,主題歌
704,サッシー,424780,アザレア,citrus,OP
704,ブリチカ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
704,サッシー,16041,セイラ ～SARA～,シティーハンター2,OP
704,シュン,714238,君のこころは輝いてるかい?,ラブライブ!サンシャイン!!,挿入歌
704,白くま,715162,ロキ,ボーカロイド,2次
704,シュン,714333,青空 Jumping Heart,ラブライブ!サンシャイン!!,OP
705,バリオさん,433428,スパッと!スパイ&スパイス, RELEASE THE SPYCE,OP
705,オベリスク,715496,放課後ディストラクション,ハイスコアガール,ED
705,イカ,37068,Twinkle talk,七つの海のティコ,ED
705,バリオさん,428913,ワイズマンのテーマ,ラストピリオド -終わりなき螺旋の物語-,ED
705,オベリスク,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
705,イカ,714543,青空のラプソディ,小林さんちのメイドラゴン,OP
705,バリオさん,446460,Calling U,魔術士オーフェンはぐれ旅,OP
705,オベリスク,439855,アルティメット☆MAGIC,賢者の孫,OP
705,イカ,190398,君の知らない物語,化物語,OP
705,バリオさん,730505,めてお☆いんぱくと,俺の妹がこんなに可愛いわけがない,挿入歌
705,オベリスク,86592,スターライト・セレナーデ,機甲戦記ドラグナー,OP
705,イカ,180277,ETERNAL WIND～ほほえみは光る風の中～,機動戦士ガンダムF91,ED
705,バリオさん,701132,irony,俺の妹がこんなに可愛いわけがない,OP
705,オベリスク,323956,ゆずれない願い,魔法騎士レイアース,OP
705,イカ,447285,星をあつめて,SHIROBAKO,挿入歌
705,バリオさん,441470,TEMPEST,魔王様、リトライ!,OP
705,オベリスク,441543,願い,グランベルム,ED
705,イカ,88809,不思議CALL ME,星銃士ビスマルク,OP
