部屋番号,選曲者,選曲名,作品名,分類
801,じゃむお,READY!!,THE iDOLM@STER ,OP
801,あんでば,夏空,おおきく振りかぶって～夏の大会編～,OP
801,マル,カルマ,TALES OF THE ABYSS,OP
801,ボカロ,motto☆派手にね!,かんなぎ,OP
801,ひょっと斎,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
801,奥村,ドリーム・シフト,絶対無敵ライジンオー,OP
801,らい,Second Flight,おねがい☆ツインズ,OP
801,じゃむお,Rain,言の葉の庭,ED
801,あんでば,君の知らない物語,化物語,OP
801,マル,Across my world,銀河へキックオフ!! ,OP
801,ボカロ,いとおしい人のために,ふしぎ遊戯,OP
801,ひょっと斎,Trust You Forever,機動武闘伝Gガンダム,OP
801,奥村,あの日タイムマシン,続 夏目友人帳,OP
801,らい,鐘を鳴らして,Tales of Vesperia,ED
801,じゃむお,アルタイル,坂道のアポロン ,ED
801,あんでば,青春ライン,おおきく振りかぶって,OP
801,マル,ドラマチック, おおきく振りかぶって,OP
801,ボカロ,僕たちの歌,絶園のテンペスト～THE CIVILIZATION BLASTER～,ED
801,ひょっと斎,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,奥村,渇いた叫び,遊☆戯☆王,OP
801,らい,千本桜,ボーカロイド,2次
801,じゃむお,空とキミのメッセージ,翠星のガルガンティア,ED
801,あんでば,七つの海よりキミの海,波打際のむろみさん,OP
801,マル,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,ボカロ,Preserved Roses,革命機ヴァルヴレイヴ,OP
801,ひょっと斎,Period,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,奥村,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
801,らい,チルノのパーフェクトさんすう教室,東方,2次
801,じゃむお,みおのカプってカプって萌えちぎれ,日常,IM
801,あんでば,徒然モノクローム,つり球,OP
801,マル,帰り道,化物語,OP
801,ボカロ,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
801,ひょっと斎,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
801,奥村,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
801,らい,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
801,じゃむお,裏切りの夕焼け,デュラララ!!,OP
801,あんでば,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
801,マル,ユリーカ,宇宙兄弟,OP
801,ボカロ,ドラマチックマーケット ライド,たまこまーけっと,OP
801,ひょっと斎,  Driver's High,GTO Great Teacher Onizuka,OP
801,奥村,relations,THE iDOLM@STER,挿入歌
801,らい,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
801,じゃむお,ラテラリティ,ヨルムンガンド PERFECT ORDER,ED
801,あんでば,Snow halation,ラブライブ! School idol project,IM
801,マル,ナイショの話,偽物語,ED
801,ボカロ,トポロジー,Robotics;Notes,OP
801,ひょっと斎,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,奥村,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
801,らい,ルカルカ★ナイトフィーバー,ボーカロイド,2次
801,じゃむお,CORE PRIDE,青の祓魔師,OP
801,あんでば,secret base～君がくれたもの～,あの日見た花の名前を僕達はまだ知らない。,ED
801,マル,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
801,ボカロ,Q&Aリサイタル!,となりの怪物くん ,OP
801,ひょっと斎,あたしだけにかけて,夏のあらし!,OP
801,奥村,RUN～今日が変わるMagic～,覇王大系リューナイト,OP
801,らい,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
801,じゃむお,CHANGE!!!!,THE iDOLM@STER,OP
801,あんでば,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,多賀,ペガサス幻想,聖闘士星矢,OP
802,高野樹,Rolling! Rolling!,ロウきゅーぶ!SS,ED
802,くろっち,勇者王誕生!,勇者王ガオガイガー,OP
802,後藤,WE GOTTA POWER,DRAGON BALL Z,OP
802,たかっち,ドリーム・シフト,絶対無敵ライジンオー,OP
802,キヨキヨ,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
802,なつめ,あなただけ見つめてる,SLAM DUNK,ED
802,多賀,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
802,高野樹,Get goal!,ロウきゅーぶ!SS,OP
802,くろっち,となりのトトロ,となりのトトロ,主題歌
802,後藤,もしかすっとナンセンス,南国少年パプワくん,ED
802,たかっち,キミがいれば,名探偵コナン,挿入歌
802,キヨキヨ,超神ネイガー～正義ノ稲穂～,超神ネイガー,IM
802,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
802,多賀,Love Destiny,シスター?プリンセス,OP
802,高野樹,R.I.P～友よ静かに眠れ～,宇宙戦艦ヤマト2199 ,ED
802,くろっち,輝きは君の中に,NINKU -忍空-,OP
802,後藤,マシンロボ・炎,マシンロボ クロノスの大逆襲,OP
802,たかっち,摩訶不思議アドベンチャー, DRAGON BALL,OP
802,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
802,なつめ,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
802,多賀,君、微笑んだ夜,怪傑蒸気探偵団,OP
802,高野樹,ヨーソロー～星の海を越えて～,宇宙戦艦ヤマト2199 ,ED
802,くろっち,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
802,後藤,ヒトリノ夜,GTO Great Teacher Onizuka,OP
802,たかっち,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
802,キヨキヨ,豪石!超神ネイガー～見だがおめだぢ～,超神ネイガー,IM
802,なつめ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
802,多賀,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
802,高野樹,スーパー戦隊☆非公認応援歌,非公認戦隊アキバレンジャー シーズン痛,ED
802,くろっち,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
802,後藤,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,たかっち,バリバリ最強No.1,地獄先生ぬ～べ～,OP
802,キヨキヨ,重甲ビーファイター,重甲ビーファイター,OP
802,なつめ,ハートキャッチ☆パラダイス!,ハートキャッチプリキュア!,ED
802,多賀,STAR,ちはやふる2,OP
802,高野樹,reunion,俺の妹がこんなに可愛いわけがない。,OP
802,くろっち,運命の戦士,仮面ライダーBLACK RX,挿入歌
802,後藤,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
802,たかっち,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
802,キヨキヨ,誰かが君を愛してる,仮面ライダーBLACK RX,ED
802,なつめ,the WORLD,DEATH NOTE,OP
802,多賀,BRAVE PHOENIX,魔法少女リリカルなのはA's,挿入歌
802,高野樹,Guilty Future,こどものじかん 二学期,OP
802,くろっち,GHOST SWEEPER,GS(ゴーストスイパー)美神,OP
802,後藤,特捜ロボジャンパーソン,特捜ロボジャンパーソン,OP
802,たかっち,Destination,SWW From サンライズ英雄譚,OP
802,キヨキヨ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
802,なつめ,じゃじゃ馬にさせないで,らんま1/2,OP
802,多賀,Preserved Roses,革命機ヴァルヴレイヴ,OP
802,高野樹,わすれ草,戦闘メカ ザブングル,挿入歌
802,くろっち,Butter-Fly,デジモンアドベンチャー,OP
802,後藤,青葉春助ザ・根性,Theかぼちゃワイン,ED
802,たかっち,Life is SHOW TIME,仮面ライダーウィザード ,OP
802,キヨキヨ,私はマチコ,まいっちんぐマチコ先生,OP
802,なつめ,future,テニスの王子様,OP
802,多賀,ニルスのふしぎな旅,ニルスのふしぎな旅,OP
802,高野樹,新・究極超人あ～るのうた, 究極超人あ～る,IM
802,くろっち,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
802,後藤,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,たかっち,僕達は天使だった,DRAGON BALL Z,ED
802,キヨキヨ,地獄のズバット,快傑ズバット,OP
802,なつめ,デリケートに好きして,魔法の天使クリィミーマミ,OP
802,多賀,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
802,高野樹,天使にふれたよ!,けいおん!!,挿入歌
803,まめ福,Preserved Roses,革命機ヴァルヴレイヴ,OP
803,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
803,小島＠監督,サバンナを越えて,ジャングル大帝,OP
803,シグ,Buddy,LAST EXILE～銀翼のファム～,OP
803,うなぎ,仮面ライダーAGITO,仮面ライダーアギト,OP
803,いの,雷伝説,銀河戦国群雄伝ライ,OP
803,まめ福,トライアングラー,マクロスF,OP
803,ヒジリ,季節を抱きしめて,季節を抱きしめて,ED
803,小島＠監督,豪食マイウェイ!!,トリコ,OP
803,シグ,ノーザンクロス,マクロスF,ED
803,うなぎ,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
803,いの,マクロス,超時空要塞マクロス,OP
803,まめ福,そばにいるよ,革命機ヴァルヴレイヴ,ED
803,ヒジリ,コスって!オーマイハニー,らき☆すた,挿入歌
803,小島＠監督,君は何かができる,キャプテン,OP
803,シグ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
803,うなぎ,Synchrogazer,戦姫絶唱シンフォギア,OP
803,いの,紅蓮の弓矢,進撃の巨人,OP
803,まめ福,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
803,ヒジリ,知恵と勇気だ! メダロット,メダロット,OP
803,小島＠監督,ドラマチック, おおきく振りかぶって,OP
803,シグ,輝いた,銀魂,ED
803,うなぎ,RE:I AM,機動戦士ガンダムUC,ED
803,いの,SUPER GUYS!,メダロット魂,OP
803,まめ福,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,ヒジリ,Brand New Breeze,金色のコルダ primo passo,OP
803,小島＠監督,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
803,シグ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
803,うなぎ,カタルリズム,黒子のバスケ,ED
803,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
803,ヒジリ,向日葵,ときめきメモリアル2,ED
803,小島＠監督,立ち上がリーヨ,イナズマイレブン,OP
803,シグ,きらめく涙は星に, Fate/stay night,OP
803,うなぎ,Break your world,閃乱カグラ,OP
803,まめ福,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
803,ヒジリ,Silly-Go-Round,.hack//Roots,OP
803,小島＠監督,Pray,魔法少女リリカルなのはStrikerS,挿入歌
803,シグ,mind as Judgment,CANAAN,OP
803,うなぎ,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
803,まめ福,舞風,薄桜鬼 碧血録,OP
803,ヒジリ,雪、無音、窓辺にて。,涼宮ハルヒの憂鬱,挿入歌
803,小島＠監督,only my railgun,とある科学の超電磁砲,OP
803,シグ,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
803,うなぎ,Blood teller,未来日記,ED
803,まめ福,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
803,ヒジリ,水平線の彼方で,ときめきメモリアルOnlyLove,挿入歌
803,小島＠監督,BEYOND,宇宙兄弟,ED
803,シグ,ピエロ,真救世主伝説 北斗の拳 ラオウ伝 殉愛の章,OP
803,うなぎ,OUTLAWS,THE UNLIMITED 兵部京介,ED
803,まめ福,月迷風影,十二国記 ,ED
803,ヒジリ,Love Destiny,シスター?プリンセス,OP
803,小島＠監督,神SUMMER!!,THE iDOLM@STER ,IN
803,シグ,小さきもの,ポケットモンスター アドバンスジェネレーション 七夜の願い星 ジラーチ,ED
803,うなぎ,七つの海よりキミの海,波打際のむろみさん,OP
803,まめ福,まぼろし,シスター・プリンセスRe Pure,OP
803,いの,千本桜,ボーカロイド,2次
803,ヒジリ,COOL EDITION,涼宮ハルヒの憂鬱,IM
803,小島＠監督,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
803,シグ,パラドキシカルZOO,アクエリオンEVOL,OP
803,うなぎ,Meteor Light,戦姫絶唱シンフォギア ,ED
803,いの,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
804,光,夢光年,宇宙船サジタリウス,ED
804,尾前,愛をとりもどせ!!,北斗の拳,OP
804,龍,誰がために,サイボーグ009,OP
804,中村,告白,ギルティクラウン ,ED
804,さっちょん,明日の笑顔のために,ゲートキーパーズ,OP
804,ナツ,ワルツ,School Days ,ED
804,光＆ナツ,月下の決闘者,ひぐらしのなく頃に解,IM
804,尾前,暫し空に祈りて,EVANGELION,TM
804,龍,空色デイズ,天元突破グレンラガン,OP
804,中村,Angel Night～天使のいる場所～,CITY HUNTER2,OP
804,さっちょん,SUPER VOYAGER,ビーストウォーズII 超生命体トランスフォーマー,OP
804,まいまい,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
804,ナツ,Link-age,SHUFFLE! Essence+,OP
804,光,W-Infinity,GEAR戦士 電童,OP
804,尾前,宇宙の星よ永遠に,無敵超人ザンボット3,ED
804,龍,  いただきマンボ,タイムボカンシリーズ イタダキマン,OP
804,中村,プラネット・クレイドル,マクロス30 銀河を繋ぐ歌声,OP
804,さっちょん,青いハートのストレンジャー,マシンロボ クロノスの大逆襲,ED
804,ナツ,祈りのヴィオレット,CHAOS;HEAD らぶchu☆chu!,ED
804,光,スカーレット,妖しのセレス,OP
804,龍,クックロビン音頭,ぼくパタリロ!,ED
804,中村,Planetes,ギルティクラウン ロストクリスマス,挿入歌
804,さっちょん,Romantic Chaser,IZUMO-猛き剣の閃記-,OP
804,にっしー,駆けろ!スパイダーマン, スパイダーマン,OP
804,ナツ,トラワレビト,キラークイーン,OP
804,光,GO!!!,NARUTO-ナルト-,OP
804,尾前,Q&A,名探偵コナン,OP
804,龍,ゼンダマンの歌,ゼンダマン,OP
804,中村,FLASH IN THE DARK,マクロス7 銀河がオレを呼んでいる!,挿入歌
804,さっちょん,ビリー・ザ・ショット,銀河烈風バクシンガー,挿入歌
804,にっしー,誓いのバラード,スパイダーマン,ED
804,ナツ,モダンローズ,機神咆哮デモンベイン,ED
804,光,VICTORY,スーパーロボット大戦MX,OP
804,尾前,Don't Wanna Lie,名探偵コナン,OP
804,龍,メリッサ,鋼の錬金術師,OP
804,中村,月花,はたらく魔王さま!,OP
804,さっちょん,銀色ドレス,機動戦士Ζガンダム ,挿入歌
804,にっしー,現状ディストラクション,劇場版 銀魂 完結篇 万事屋よ永遠なれ,ED
804,ナツ,Promised land,Phantom INTEGRATION,OP
804,光,青空,AIR,挿入歌
804,龍,Rolling! Rolling!,ロウきゅーぶ!SS,ED
804,中村,リアルワールド,人類は衰退しました,OP
804,さっちょん,宇宙恋愛(スペースファンタジー),ダーティペア,ED
804,にっしー,A PIECE OF THE SUN,B'T X NEO,OP
804,ナツ,Unknowing,恋祭☆綺想カメリアノート,OP
804,光,あの宇宙を、征け,タイタニア,OP
804,尾前,恋だ!パニック,らんま1/2,OP
804,龍,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,中村,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
804,さっちょん,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
804,にっしー,ゴーゴーヘブン,CITY HUNTER,OP
804,ナツ,Answer,G線上の魔王,OP
804,光,君の知らない物語,化物語,OP
804,尾前,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
804,龍,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
804,中村,All Alone With You,PSYCHO-PASS,ED
804,さっちょん,ブッちぎり∞ジェネレーション,爆丸-バトルブローラーズ-,OP
804,にっしー,Get Wild,CITY HUNTER,ED
804,ナツ,美しき残酷な世界,進撃の巨人,ED
804,光,君はステキ,銀河漂流バイファム,挿入歌
804,尾前,ドリーム・シフト,絶対無敵ライジンオー,OP
805,リュウズ,Preserved Roses,革命機ヴァルヴレイヴ,OP
805,しぶさわひとみ,鉄腕アトム,鉄腕アトム,OP
805,ながちゃん,御旗のもとに,サクラ大戦３,OP
805,Mackey, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
805,ぽりりん,時の河,横山光輝 三国志,OP
805,鈴木,傷だらけのツバサ,ハーメルンのバイオリン弾き,ED
805,リュウズ,この世界は僕らを待っていた,翠星のガルガンティア,OP
805,しぶさわひとみ,マグマ大使の歌, マグマ大使,OP
805,ながちゃん,SUNSET BEACH,超時空要塞マクロス,挿入歌
805,Mackey,君の青春は輝いているか,超人機メタルダー,OP
805,ぽりりん,愛について,家なき子レミ,OP
805,鈴木,宝島,宝島,OP
805,リュウズ,新星Ω神話(ネクストジェネレーション),聖闘士星矢Ω ,OP
805,しぶさわひとみ,悟空の大冒険マーチ,悟空の大冒険,OP
805,ながちゃん,忍者マーチ,仮面の忍者赤影,OP
805,Mackey,LOVE AFFAIR,F,OP
805,ぽりりん,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
805,鈴木,ガラスのダンス,加山雄三のブラックジャック,ED
805,リュウズ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
805,しぶさわひとみ,海のトリトン,海のトリトン,OP
805,ながちゃん,空手バカ一代,空手バカ一代,OP
805,Mackey,ミッドナイト サブマリン,未来警察ウラシマン,OP
805,ぽりりん,空へ...,ロミオの青い空,OP
805,鈴木,Paradise Lost,喰霊-零-,OP
805,リュウズ,オー!!大鉄人ワンセブン,大鉄人17,OP
805,しぶさわひとみ,ワンサくん,わんさかワンサくん,OP
805,ながちゃん,がんばれ!赤胴鈴之助,赤胴鈴之助,OP
805,Mackey,月光花,ブラックジャック,OP
805,ぽりりん,陽だまり,めぞん一刻,OP
805,鈴木,銀色ドレス,機動戦士Ζガンダム ,挿入歌
805,リュウズ,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
805,しぶさわひとみ,サイボーグ009,サイボーグ009,OP
805,ながちゃん,オバケのQ太郎, 新オバケのQ太郎,OP
805,Mackey,光戦隊マスクマン,光戦隊マスクマン,OP
805,ぽりりん,光と影を抱きしめたまま,魔法騎士レイアース,OP
805,鈴木,流れ星 銀,銀牙流れ星銀,OP
805,リュウズ,バンパイヤのテーマ,バンパイヤ,OP
805,しぶさわひとみ,ゴーゴーキカイダー,人造人間キカイダー,OP
805,ながちゃん,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
805,Mackey,炎の転校生,炎の転校生,OP
805,ぽりりん,超電子バイオマン,超電子バイオマン,OP
805,鈴木,夢の舟乗り,キャプテンフィーチャー,OP
805,リュウズ,戦えイナズマン,イナズマン,OP
805,しぶさわひとみ,キカイダー01,キカイダー01,OP
805,ながちゃん,コブラ,スペースコブラ,OP
805,Mackey,思い出にもなれない,花の魔法使いマリーベル ,ED
805,ぽりりん,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
805,鈴木,鳥の詩,AIR,OP
805,リュウズ,Go ahead!,探検ドリランド-1000年の真宝- ,OP
805,しぶさわひとみ,ライオン,マクロスF,OP
805,ながちゃん,風のメルヘン,まんが日本史,ED
805,Mackey,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
805,ぽりりん,ひとりぼっちのデュエット,タッチ,OP
805,鈴木,XTC,ウィッチブレイド-WITCHBLADE-,OP
805,vodapone,ビックX,ビックX,OP
805,リュウズ,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
805,しぶさわひとみ,宇宙戦艦ヤマト2009,宇宙戦艦ヤマト 復活編,IN
805,ながちゃん,プラチナ,カードキャプターさくら,OP
805,Mackey,オレンジのダンシング,ななこSOS,OP
805,ぽりりん,Magical Dreamer,ヤダモン,OP
805,鈴木,さらばとは言わない We'll never say good-bye,サイボーグ009 超銀河伝説,挿入歌
805,リュウズ,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
805,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,ながちゃん,デリケートに好きして,魔法の天使クリィミーマミ,OP
805,Mackey,ボクらの夢によろしく,ミラクル・ジャイアンツ童夢くん,OP
805,ぽりりん,鏡の中のアクトレス,きまぐれオレンジ★ロード,OP
805,鈴木,あいは海,天使になるもんっ! ,ED
806,室梅,OUTLAWS,THE UNLIMITED 兵部京介,ED
806,綾神,リリリリ★バーニングナイト,ボーカロイド,2次
806,Mage,アンバランスなKISSをして,幽☆遊☆白書,ED
806,ハイル,Escape,エウレカセブンAO ,OP
806,ごっつ,グッバイ・アイザック,宇宙兄弟,ED
806,室梅,ナージャ!!,明日のナージャ,OP
806,綾神,復活のイデオン,伝説巨神イデオン,OP
806,Mage,ルネッサンス情熱,ミスター味っ子,OP
806,ハイル,光の戦士たち,魔動王グランゾート,OP
806,ごっつ,テテ,宇宙兄弟 ,ED
806,室梅,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
806,綾神,TRUE,ドラゴンドライブ,OP
806,Mage,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
806,ハイル,水の星へ愛をこめて,機動戦士Zガンダム,OP
806,ごっつ,トポロジー,Robotics;Notes,OP
806,室梅,スーパー戦隊ヒーローゲッター,海賊戦隊ゴーカイジャー,ED
806,綾神,Forever...,エレメンタル ジェレイド,OP
806,Mage,YOU GET TO BURNING,機動戦艦ナデシコ,OP
806,ハイル, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
806,ごっつ,ブレイブルー,エウレカセブンAO ,OP
806,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
806,室梅,そのままの君でいて, 機動警察パトレイバー,OP
806,綾神,覚悟完了!,覚悟のススメ,主題歌
806,ダイモス,南の国のパームタウン,新メイプルタウン物語 パームタウン編,OP
806,Mage,Trust You Forever,機動武闘伝Gガンダム,OP
806,ハイル,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
806,ごっつ,Once&Forever,マブラヴ オルタネイティヴ,IM
806,ショーグン,MIDNIGHT BLUE,機動警察パトレイバー,ED
806,室梅,Dazzling World,THE IDOLM@STER DearlyStars ,IM
806,綾神,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
806,ダイモス,ぼくはピコリーノ,ピコリーノの冒険,OP
806,Mage,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
806,ハイル,CHA-LA HEAD-CHA-LA,DRAGON BALL Z　神と神,OP
806,ごっつ,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
806,ショーグン,青空のナミダ,THE iDOLM@STER,IM
806,室梅,サイレント・ヴォイス,機動戦士ZZガンダム,OP
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,ダイモス,行け!行け!メガロマン,炎の超人メガロマン,OP
806,Mage,MYSTIC EYES,天空のエスカフローネ,ED
806,ハイル,CENTURY COLOR,∀ガンダム ,OP
806,ごっつ,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
806,ショーグン,夏空グラフィティ,THE iDOLM@STER,IM
806,室梅,Do－Dai,THE iDOLM@STER,IM
806,綾神,Pray,魔法少女リリカルなのはStrikerS,挿入歌
806,ダイモス,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
806,Mage,一斉の声,夏目友人帳,OP
806,ハイル,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
806,ごっつ,Take Your Way,DEVIL SURVIVOR2 THE ANIMATION ,OP
806,室梅,JUST COMMUNICATION,新機動戦記ガンダムW,OP
806,綾神,Silent Bible,魔法少女リリカルなのはA's PORTABLE -THE BATTLE OF ACES-,OP
806,ショーグン,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
806,ダイモス,戦え!レッドバロン,レッドバロン,OP
806,Mage,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
806,ハイル,Don't Stop! Carry On!,機動戦士Vガンダム,OP
806,ごっつ,未来への咆哮,マブラヴ・オルタネイティブ,OP
806,室梅,真赤な誓い,武装錬金,OP
806,綾神,AURORA,機動戦士ガンダムAGE ,OP
806,ショーグン,HUSTLE MUSCLE, キン肉マン II世,OP
806,ダイモス,およげ!たいやきくん, ひらけ! ポンキッキ,挿入歌
806,Mage,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
806,ハイル,ゲッターロボ!,ゲッターロボ,OP
806,ごっつ,瞬く星の下で,マギ,OP
806,室梅,嵐の勇者,勇者特急マイトガイン,OP
807,アギト,Endless Story,C3 シーキューブ,OP
807,せいゆー,SEE YOU,夏雪ランデブー ,OP
807,浅井,愛の放浪者,BRAVELY DEFAULT: FLYING FAIRY ,挿入歌
807,vodapone,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
807,藤本,裸執事,裸執事,OP
807,アギト,スーパー戦隊☆非公認応援歌,非公認戦隊アキバレンジャー シーズン痛,ED
807,せいゆー,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
807,浅井,Caged Flower,ボーカロイド,2次
807,vodapone,アキバレンジャー シーズン痛!,非公認戦隊アキバレンジャー シーズン痛,OP
807,藤本,Transformers～鋼鉄の勇気 ～,超ロボット生命体 トランスフォーマー マイクロン伝説,OP
807,アギト,White Wishes,となりの怪物くん ,ED
807,せいゆー,流星のビヴロスト,超次元ゲイム ネプテューヌ THE ANIMATION ,IN
807,浅井,soundless voice,ボーカロイド,2次
807,vodapone,曾根崎心中,ボーカロイド,2次
807,藤本,仮面ライダーBLACK,仮面ライダーBLACK,OP
807,アギト,ススメ→トゥモロウ,ラブライブ! School idol project,ED
807,せいゆー,SELF PRODUCER,お兄ちゃんだけど愛さえあれば関係ないよねっ,OP
807,浅井,When The End,Lamento-BEYOND THE VOID-,OP
807,vodapone,夢色チェイサー,機甲戦記ドラグナー,OP
807,藤本,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
807,まいまい,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
807,アギト,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
807,せいゆー,sister's noise,とある科学の超電磁砲S,OP
807,浅井,Allegro Cantabile,のだめカンタービレ,OP
807,vodapone＆浅井,Rinascita ～始まりの謳～,ボーカロイド,2次
807,藤本,グレート・ダッシュ!!,勇者特急マイトガイン,挿入歌
807,アギト,Someday of my life,ラブライブ! School idol project,IM
807,せいゆー,メルヘンデビュー,THE IDOLM@STER シンデレラガールズ ,IM
807,エロロ国務次官,若さのフォーメーション,光速電神アルベガス,ED
807,浅井,WHAT'S UP GUYS?,爆れつハンター,OP
807,vodapone,0-G LOVE,超時空要塞マクロス ,挿入歌
807,藤本,御旗のもとに,サクラ大戦３,OP
807,アギト,モアザンワーズ,コードギアス亡国のアキト ,TM
807,せいゆー,TSU・BA・SA,咲-Saki- 阿知賀編 episode of side-A,OP
807,エロロ国務次官,光の戦士たち,魔動王グランゾート,OP
807,浅井,Rera,ボーカロイド,2次
807,藤本,Life is SHOW TIME,仮面ライダーウィザード ,OP
807,vodapone,人生まだまだあげだマン,ゲンジ通信あげだま,OP
807,アギト,JUST COMMUNICATION,新機動戦記ガンダムW,OP
807,せいゆー,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
807,エロロ国務次官,我が名はゴーダンナー,神魂合体ゴーダンナー!!-SECOND SEASON-,OP
807,浅井,ゲッターロボ號,ゲッターロボ號,OP
807,藤本,炎のさだめ,装甲騎兵ボトムズ,OP
807,アギト,未来の記憶,キディ・グレイド,OP
807,せいゆー,Mermaid festa vol.2~Passionate~,ラブライブ! School idol project,IM
